Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Richard,Polkinghorne,61,34:18.00,4,1:15.00,,33:03.00,0:00.00,3:25.80,Geelong Grammar School
2,Colin,Davis,118,37:07.00,13,4:00.00,,33:07.00,0:04.00,3:42.70,Geelong Grammar School
3,Benjamin,Bailey,x162,38:30.00,17,5:10.00,,33:20.00,0:17.00,3:51.00,Geelong Grammar School
4,Greg,Foran,171,38:23.00,16,4:55.00,,33:28.00,0:25.00,3:50.30,Geelong Grammar School
6,Hugo,Sarpa,200,37:39.00,13,4:00.00,,33:39.00,0:36.00,3:45.90,Geelong Grammar School
7,Sean,Quilty,26,34:16.00,2,0:35.00,,33:41.00,0:38.00,3:25.60,Geelong Grammar School
8,Ted,Paulin,24,42:56.00,30,9:10.00,,33:46.00,0:43.00,4:17.60,Geelong Grammar School
9,Keith,Lofthouse,11,43:21.00,31,9:30.00,,33:51.00,0:48.00,4:20.10,Geelong Grammar School
10,Chris,Brown,351,39:33.00,17,5:10.00,,34:23.00,1:20.00,3:57.30,Geelong Grammar School
11,Owen,Pointon,427,40:15.00,19,5:50.00,,34:25.00,1:22.00,4:01.50,Geelong Grammar School
12,Andrew,Soltys,44,38:45.00,14,4:15.00,,34:30.00,1:27.00,3:52.50,Geelong Grammar School
13,Craig,Harris (2007),174,42:49.00,27,8:15.00,,34:34.00,1:31.00,4:16.90,Geelong Grammar School
14,Jonathon,Price,43,38:35.00,13,4:00.00,,34:35.00,1:32.00,3:51.50,Geelong Grammar School
15,Ray,Barnard,124,47:51.00,43,13:10.00,,34:41.00,1:38.00,4:47.10,Geelong Grammar School
16,Tony,Rendina,71,42:30.00,25,7:40.00,,34:50.00,1:47.00,4:15.00,Geelong Grammar School
17,Colin,McEvoy,13,39:31.00,15,4:35.00,,34:56.00,1:53.00,3:57.10,Geelong Grammar School
18,Wayne,Davis,104,45:50.00,35,10:40.00,,35:10.00,2:07.00,4:35.00,Geelong Grammar School
19,Alan,Karfut,436,45:52.00,34,10:25.00,,35:27.00,2:24.00,4:35.20,Geelong Grammar School
20,Andrew,McVay,388,38:13.00,9,2:45.00,,35:28.00,2:25.00,3:49.30,Geelong Grammar School
22,Christine,Hodges,352,54:08.00,60,18:20.00,,35:48.00,2:45.00,5:24.80,Geelong Grammar School
23,Gavan,Muir,142,46:17.00,34,10:25.00,,35:52.00,2:49.00,4:37.70,Geelong Grammar School
24,Joe,Brown,68,52:06.00,52,15:55.00,,36:11.00,3:08.00,5:12.60,Geelong Grammar School
25,Charlene,Rendina,286,48:25.00,38,11:35.00,,36:50.00,3:47.00,4:50.50,Geelong Grammar School
26,Dennis,Hughes,418,45:40.00,29,8:50.00,,36:50.00,3:47.00,4:34.00,Geelong Grammar School
27,Gary,Mowat,31,46:43.00,27,8:15.00,,38:28.00,5:25.00,4:40.30,Geelong Grammar School
28,Roy,McKenzie,218,50:00.00,37,11:20.00,,38:40.00,5:37.00,5:00.00,Geelong Grammar School
29,Corina,Kapusta,265,44:26.00,18,5:30.00,,38:56.00,5:53.00,4:26.60,Geelong Grammar School
30,Peter,Ermel,188,47:01.00,26,7:55.00,,39:06.00,6:03.00,4:42.10,Geelong Grammar School
31,Mike,Sharkey,108,51:13.00,30,9:10.00,,42:03.00,9:00.00,5:07.30,Geelong Grammar School
