Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Camilla,Whishaw,337,35:53.00,23,7:00.00,,28:53.00,0:00.00,3:35.30,"Lakeside Stadium, Albert Park"
2,Brigitte,Humphrey,275,37:27.00,23,7:00.00,,30:27.00,1:34.00,3:44.70,"Lakeside Stadium, Albert Park"
3,Matt,Grant,231,35:09.00,15,4:35.00,,30:34.00,1:41.00,3:30.90,"Lakeside Stadium, Albert Park"
4,Marcus,Boxall,49,35:48.00,17,5:10.00,,30:38.00,1:45.00,3:34.80,"Lakeside Stadium, Albert Park"
5,Craig,Harris,343,37:11.00,21,6:25.00,,30:46.00,1:53.00,3:43.10,"Lakeside Stadium, Albert Park"
6,Daniel,Lawlor,1,34:13.00,11,3:20.00,,30:53.00,2:00.00,3:25.30,"Lakeside Stadium, Albert Park"
7,Michael,Marantelli,183,30:58.00,0,0:00.00,,30:58.00,2:05.00,3:05.80,"Lakeside Stadium, Albert Park"
8,Oscar,Robinson,246,32:53.00,6,1:50.00,,31:03.00,2:10.00,3:17.30,"Lakeside Stadium, Albert Park"
9,Ashley,Cowen,223,33:21.00,7,2:05.00,,31:16.00,2:23.00,3:20.10,"Lakeside Stadium, Albert Park"
10,Carl,Kennedy,141,38:37.00,24,7:20.00,,31:17.00,2:24.00,3:51.70,"Lakeside Stadium, Albert Park"
11,Ashley,Brown,105,37:59.00,22,6:40.00,,31:19.00,2:26.00,3:47.90,"Lakeside Stadium, Albert Park"
12,Joel,Donnar,232,32:07.00,2,0:35.00,,31:32.00,2:39.00,3:12.70,"Lakeside Stadium, Albert Park"
13,Irene,James,60,49:29.00,58,17:40.00,,31:49.00,2:56.00,4:56.90,"Lakeside Stadium, Albert Park"
14,Corey,Lawson,233,36:45.00,15,4:35.00,,32:10.00,3:17.00,3:40.50,"Lakeside Stadium, Albert Park"
15,Fraser,Murray,191,42:57.00,35,10:40.00,,32:17.00,3:24.00,4:17.70,"Lakeside Stadium, Albert Park"
16,Ashley,Snowden,327,42:57.00,32,9:45.00,,33:12.00,4:19.00,4:17.70,"Lakeside Stadium, Albert Park"
17,Sean,Quilty,26,36:35.00,11,3:20.00,,33:15.00,4:22.00,3:39.50,"Lakeside Stadium, Albert Park"
18,Leon,Brooks,230,42:54.00,31,9:25.00,,33:29.00,4:36.00,4:17.40,"Lakeside Stadium, Albert Park"
19,Adina,Morrow,273,49:00.00,50,15:15.00,,33:45.00,4:52.00,4:54.00,"Lakeside Stadium, Albert Park"
20,Russell,Johnson,30,46:58.00,43,13:05.00,,33:53.00,5:00.00,4:41.80,"Lakeside Stadium, Albert Park"
21,Julian,Harris  01,132,40:39.00,19,5:45.00,,34:54.00,6:01.00,4:03.90,"Lakeside Stadium, Albert Park"
