Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-07-08,34th Annual Murchison Handicap,10,22,40:32.00,25,7:40.00,,32:52.00,3:18.00,4:03.20,Murchison Football Ground
2008-05-25,Caruana Cross Country Classic,8,64,36:05.00,26,6:30.00,,29:35.00,5:33.00,4:30.63,"Woodlands Historic Park, Greenvale"
2009-05-31,Caruana Cross Country Classic,8,17,33:13.00,28,7:00.00,,26:13.00,1:27.00,4:09.13,"Woodlands Historic Park, Greenvale"
2009-07-12,36th Annual Murchison Handicap,10,13,40:25.00,28,8:30.00,,31:55.00,1:30.00,4:02.50,Murchison Football Ground
2010-05-30,Caruana Cross Country Classic,8,18,34:08.00,30,7:30.00,,26:38.00,1:37.00,4:16.00,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,11,25:25.00,31,6:10.00,,19:15.00,1:49.00,3:54.62,"Eaglehawk Town Hall, Bendigo"
2010-07-11,37th Annual Murchison Handicap,10,13,41:01.00,31,9:25.00,,31:36.00,1:54.00,4:06.10,Murchison Football Ground
2011-06-05,Caruana Cross Country Classic,8,41,35:33.00,31,7:45.00,,27:48.00,3:41.00,4:26.63,"Woodlands Historic Park, Greenvale"
2011-07-17,38th Annual Murchison Handicap,10,18,41:51.00,33,10:05.00,,31:46.00,2:02.00,4:11.10,Murchison Football Ground
2015-06-14,Flack Advisory Winter Classic,6.4,22,29:26.00,38,7:35.00,,21:51.00,2:19.00,4:35.94,"Woodvale Recreation Reserve, Bendigo"
2017-06-04,22nd Caruana Cross Country Classic,8,23,36:12.00,38,9:30.00,,26:42.00,2:06.00,4:31.50,"Woodlands Historic Park, Greenvale"
