Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Josh,Bywaters,2000S,27:36.00,43,8:35.00,,19:01.00,0:00.00,4:14.77,"Eaglehawk Town Hall, Bendigo"
2,Leanne,Callaghan,365,30:42.00,58,11:35.00,,19:07.00,0:06.00,4:43.38,"Eaglehawk Town Hall, Bendigo"
3,Mark,Findlay,1422b,25:25.00,31,6:10.00,,19:15.00,0:14.00,3:54.62,"Eaglehawk Town Hall, Bendigo"
4,Bill,Makeham,1450B,25:42.00,31,6:10.00,,19:32.00,0:31.00,3:57.23,"Eaglehawk Town Hall, Bendigo"
5,Ged,Smith,377,26:47.00,36,7:10.00,,19:37.00,0:36.00,4:07.23,"Eaglehawk Town Hall, Bendigo"
6,Steve,Baird,2010b,27:07.00,37,7:25.00,,19:42.00,0:41.00,4:10.31,"Eaglehawk Town Hall, Bendigo"
7,John,Justice,1445b,26:54.00,36,7:10.00,,19:44.00,0:43.00,4:08.31,"Eaglehawk Town Hall, Bendigo"
8,Brett,Hayes,29,23:14.00,17,3:25.00,,19:49.00,0:48.00,3:34.46,"Eaglehawk Town Hall, Bendigo"
9,Ray,Barnard,124,28:50.00,45,9:00.00,,19:50.00,0:49.00,4:26.15,"Eaglehawk Town Hall, Bendigo"
10,Greg,Hilson,1483b,23:25.00,17,3:25.00,,20:00.00,0:59.00,3:36.15,"Eaglehawk Town Hall, Bendigo"
11,Benjamin,Bailey,x162,23:27.00,17,3:25.00,,20:02.00,1:01.00,3:36.46,"Eaglehawk Town Hall, Bendigo"
12,Greg,Foran,171,23:28.00,17,3:25.00,,20:03.00,1:02.00,3:36.62,"Eaglehawk Town Hall, Bendigo"
13,Josh,Nolan,2030B,22:35.00,12,2:25.00,,20:10.00,1:09.00,3:28.46,"Eaglehawk Town Hall, Bendigo"
14,Lyn,Crome,1435b,28:12.00,40,8:00.00,,20:12.00,1:11.00,4:20.31,"Eaglehawk Town Hall, Bendigo"
15,Grant,Penney,342,22:42.00,12,2:25.00,,20:17.00,1:16.00,3:29.54,"Eaglehawk Town Hall, Bendigo"
16,Sean,Quilty,26,21:08.00,4,0:50.00,,20:18.00,1:17.00,3:15.08,"Eaglehawk Town Hall, Bendigo"
19,Simon,Gallagher,2050B,23:12.00,14,2:50.00,,20:22.00,1:21.00,3:34.15,"Eaglehawk Town Hall, Bendigo"
20,Tony,Rendina,71,25:48.00,27,5:25.00,,20:23.00,1:22.00,3:58.15,"Eaglehawk Town Hall, Bendigo"
22,Lionel,Stewart,1465b,25:25.00,25,5:00.00,,20:25.00,1:24.00,3:54.62,"Eaglehawk Town Hall, Bendigo"
23,Paul,Torrini,346,29:26.00,45,9:00.00,,20:26.00,1:25.00,4:31.69,"Eaglehawk Town Hall, Bendigo"
24,Mark,Hipworth,349,23:37.00,16,3:10.00,,20:27.00,1:26.00,3:38.00,"Eaglehawk Town Hall, Bendigo"
25,Ashley,Snowden,327,23:39.00,16,3:10.00,,20:29.00,1:28.00,3:38.31,"Eaglehawk Town Hall, Bendigo"
26,Rhonda,Schultz,1460b,32:32.00,60,12:00.00,,20:32.00,1:31.00,5:00.31,"Eaglehawk Town Hall, Bendigo"
27,Rick,Ermel,1520b,22:34.00,10,2:00.00,,20:34.00,1:33.00,3:28.31,"Eaglehawk Town Hall, Bendigo"
28,Brian,Gawne,1480b,27:04.00,32,6:25.00,,20:39.00,1:38.00,4:09.85,"Eaglehawk Town Hall, Bendigo"
29,Craig,Harris (2007),174,26:15.00,28,5:35.00,,20:40.00,1:39.00,4:02.31,"Eaglehawk Town Hall, Bendigo"
30,Corina,Kapusta,265,24:41.00,20,4:00.00,,20:41.00,1:40.00,3:47.85,"Eaglehawk Town Hall, Bendigo"
31,Hugo,Sarpa,200,23:42.00,15,3:00.00,,20:42.00,1:41.00,3:38.77,"Eaglehawk Town Hall, Bendigo"
32,Michael,Marantelli,183,21:44.00,5,1:00.00,,20:44.00,1:43.00,3:20.62,"Eaglehawk Town Hall, Bendigo"
33,Chris,Brown,351,24:20.00,18,3:35.00,,20:45.00,1:44.00,3:44.62,"Eaglehawk Town Hall, Bendigo"
34,Joe,Brown,68,31:20.00,53,10:35.00,,20:45.00,1:44.00,4:49.23,"Eaglehawk Town Hall, Bendigo"
35,Steven,Barker,167,23:36.00,14,2:50.00,,20:46.00,1:45.00,3:37.85,"Eaglehawk Town Hall, Bendigo"
36,George,Flack,1440b,26:57.00,31,6:10.00,,20:47.00,1:46.00,4:08.77,"Eaglehawk Town Hall, Bendigo"
37,Richard,Polkinghorne,61,21:38.00,4,0:50.00,,20:48.00,1:47.00,3:19.69,"Eaglehawk Town Hall, Bendigo"
38,Keith,Lofthouse,11,27:26.00,33,6:35.00,,20:51.00,1:50.00,4:13.23,"Eaglehawk Town Hall, Bendigo"
39,Mark,Ruff,1424B,27:19.00,32,6:25.00,,20:54.00,1:53.00,4:12.15,"Eaglehawk Town Hall, Bendigo"
40,Alan,Karfut,436,28:23.00,37,7:25.00,,20:58.00,1:57.00,4:22.00,"Eaglehawk Town Hall, Bendigo"
41,Rob,McDonald,1508b,24:24.00,17,3:25.00,,20:59.00,1:58.00,3:45.23,"Eaglehawk Town Hall, Bendigo"
42,John,Bailey,1429b,26:00.00,25,5:00.00,,21:00.00,1:59.00,4:00.00,"Eaglehawk Town Hall, Bendigo"
43,Richard,Schultz,1461b,29:37.00,43,8:35.00,,21:02.00,2:01.00,4:33.38,"Eaglehawk Town Hall, Bendigo"
44,Joel,Le Busque,1497b,29:08.00,40,8:00.00,,21:08.00,2:07.00,4:28.92,"Eaglehawk Town Hall, Bendigo"
45,Andrew,Soltys,44,24:08.00,15,3:00.00,,21:08.00,2:07.00,3:42.77,"Eaglehawk Town Hall, Bendigo"
46,Anthony,Hutchinson,1507b,26:10.00,25,5:00.00,,21:10.00,2:09.00,4:01.54,"Eaglehawk Town Hall, Bendigo"
47,Sophie,Ruff,2070B,29:13.00,40,8:00.00,,21:13.00,2:12.00,4:29.69,"Eaglehawk Town Hall, Bendigo"
48,Peter,Le Busque,1493b,26:06.00,24,4:50.00,,21:16.00,2:15.00,4:00.92,"Eaglehawk Town Hall, Bendigo"
49,Bruce,Isaac,2080B,28:55.00,38,7:35.00,,21:20.00,2:19.00,4:26.92,"Eaglehawk Town Hall, Bendigo"
50,Wayne,Davis,104,28:42.00,36,7:10.00,,21:32.00,2:31.00,4:24.92,"Eaglehawk Town Hall, Bendigo"
51,Dennis,Hughes,418,27:59.00,32,6:25.00,,21:34.00,2:33.00,4:18.31,"Eaglehawk Town Hall, Bendigo"
52,Garry,Rice,2090B,25:31.00,19,3:50.00,,21:41.00,2:40.00,3:55.54,"Eaglehawk Town Hall, Bendigo"
53,Colin,Davis,118,24:11.00,12,2:25.00,,21:46.00,2:45.00,3:43.23,"Eaglehawk Town Hall, Bendigo"
54,Murray,Harding,415,22:47.00,5,1:00.00,,21:47.00,2:46.00,3:30.31,"Eaglehawk Town Hall, Bendigo"
55,Jason,Nickson,2100B,24:49.00,15,3:00.00,,21:49.00,2:48.00,3:49.08,"Eaglehawk Town Hall, Bendigo"
56,Greg,Whitecross,146,27:29.00,28,5:35.00,,21:54.00,2:53.00,4:13.69,"Eaglehawk Town Hall, Bendigo"
57,Laura,Quilty,20,32:30.00,53,10:35.00,,21:55.00,2:54.00,5:00.00,"Eaglehawk Town Hall, Bendigo"
58,John,McLennan,1449B,26:36.00,22,4:25.00,,22:11.00,3:10.00,4:05.54,"Eaglehawk Town Hall, Bendigo"
60,Alan,McCullen,67,34:24.00,60,12:00.00,,22:24.00,3:23.00,5:17.54,"Eaglehawk Town Hall, Bendigo"
61,Chris,Barwick,2110B,26:00.00,18,3:35.00,,22:25.00,3:24.00,4:00.00,"Eaglehawk Town Hall, Bendigo"
62,David,Birch,2120B,24:37.00,11,2:10.00,,22:27.00,3:26.00,3:47.23,"Eaglehawk Town Hall, Bendigo"
63,Gary,Mowat,31,28:26.00,29,5:50.00,,22:36.00,3:35.00,4:22.46,"Eaglehawk Town Hall, Bendigo"
64,Peter,Field,271,27:03.00,22,4:25.00,,22:38.00,3:37.00,4:09.69,"Eaglehawk Town Hall, Bendigo"
65,Grant,Findlay,1475b,28:05.00,27,5:25.00,,22:40.00,3:39.00,4:19.23,"Eaglehawk Town Hall, Bendigo"
66,Roy,McKenzie,218,31:05.00,40,8:00.00,,23:05.00,4:04.00,4:46.92,"Eaglehawk Town Hall, Bendigo"
67,Gary,Parkes,209,30:42.00,37,7:25.00,,23:17.00,4:16.00,4:43.38,"Eaglehawk Town Hall, Bendigo"
68,Gaynor,Radovic,2140b,33:55.00,53,10:35.00,,23:20.00,4:19.00,5:13.08,"Eaglehawk Town Hall, Bendigo"
