Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,David,Girolamo,485,25:36.00,32,6:25.00,,19:11.00,0:00.00,3:56.31,"Boeing Reserve, Strathmore"
2,Ashley,Snowden,327,24:55.00,26,5:10.00,,19:45.00,0:34.00,3:50.00,"Boeing Reserve, Strathmore"
3,Cole,Wight,486,32:48.00,65,13:00.00,,19:48.00,0:37.00,5:02.77,"Boeing Reserve, Strathmore"
4,Lisa,Roberts,469,31:26.00,58,11:35.00,,19:51.00,0:40.00,4:50.15,"Boeing Reserve, Strathmore"
5,Peter,Bence,80,26:03.00,31,6:10.00,,19:53.00,0:42.00,4:00.46,"Boeing Reserve, Strathmore"
6,Olivia,Findlay,224,27:31.00,38,7:25.00,,20:06.00,0:55.00,4:14.00,"Boeing Reserve, Strathmore"
7,Craig,Harris,343,23:07.00,15,3:00.00,,20:07.00,0:56.00,3:33.38,"Boeing Reserve, Strathmore"
8,David,Page,310,23:08.00,15,3:00.00,,20:08.00,0:57.00,3:33.54,"Boeing Reserve, Strathmore"
9,Marcus,Boxall,49,24:37.00,22,4:25.00,,20:12.00,1:01.00,3:47.23,"Boeing Reserve, Strathmore"
10,Leon,Brooks,230,25:38.00,27,5:25.00,,20:13.00,1:02.00,3:56.62,"Boeing Reserve, Strathmore"
11,Tony,Parsons,339,25:59.00,27,5:25.00,,20:34.00,1:23.00,3:59.85,"Boeing Reserve, Strathmore"
12,Colin,Davis,118,25:40.00,24,4:50.00,,20:50.00,1:39.00,3:56.92,"Boeing Reserve, Strathmore"
13,Bob,Howlett,180,32:26.00,58,11:35.00,,20:51.00,1:40.00,4:59.38,"Boeing Reserve, Strathmore"
14,Adrian,Phelan,487,23:02.00,10,2:00.00,,21:02.00,1:51.00,3:32.62,"Boeing Reserve, Strathmore"
15,Caitlin,Haala,371,27:29.00,32,6:25.00,,21:04.00,1:53.00,4:13.69,"Boeing Reserve, Strathmore"
16,Andrew,Soltys,44,25:00.00,19,3:50.00,,21:10.00,1:59.00,3:50.77,"Boeing Reserve, Strathmore"
17,Mark,Hipworth,349,25:36.00,22,4:25.00,,21:11.00,2:00.00,3:56.31,"Boeing Reserve, Strathmore"
18,David,Haigh,66,24:48.00,18,3:35.00,,21:13.00,2:02.00,3:48.92,"Boeing Reserve, Strathmore"
19,Jim,Berrington,333,26:24.00,25,5:00.00,,21:24.00,2:13.00,4:03.69,"Boeing Reserve, Strathmore"
20,Irene,James,60,34:00.00,63,12:35.00,,21:25.00,2:14.00,5:13.85,"Boeing Reserve, Strathmore"
21,Alan,McCullen,67,34:33.00,65,13:00.00,,21:33.00,2:22.00,5:18.92,"Boeing Reserve, Strathmore"
22,Ged,Smith,377,31:47.00,49,9:50.00,,21:57.00,2:46.00,4:53.38,"Boeing Reserve, Strathmore"
23,Gary,Blake,320,30:00.00,40,8:00.00,,22:00.00,2:49.00,4:36.92,"Boeing Reserve, Strathmore"
24,Luke,Gray,215,23:36.00,8,1:35.00,,22:01.00,2:50.00,3:37.85,"Boeing Reserve, Strathmore"
25,Krissy,Dowlin,394,28:03.00,30,6:00.00,,22:03.00,2:52.00,4:18.92,"Boeing Reserve, Strathmore"
26,Duncan,Whitford,94,25:37.00,15,3:00.00,,22:37.00,3:26.00,3:56.46,"Boeing Reserve, Strathmore"
27,Luke,Ryan,261,25:43.00,15,3:00.00,,22:43.00,3:32.00,3:57.38,"Boeing Reserve, Strathmore"
28,Scott,Worley,453,26:10.00,15,3:00.00,,23:10.00,3:59.00,4:01.54,"Boeing Reserve, Strathmore"
29,Eleonora,Gatto,379,32:00.00,44,8:50.00,,23:10.00,3:59.00,4:55.38,"Boeing Reserve, Strathmore"
30,Leanne,Callaghan,365,34:20.00,55,11:00.00,,23:20.00,4:09.00,5:16.92,"Boeing Reserve, Strathmore"
31,Tony,Rendina,71,32:00.00,42,8:25.00,,23:35.00,4:24.00,4:55.38,"Boeing Reserve, Strathmore"
32,Ted,Paulin,24,31:45.00,40,8:00.00,,23:45.00,4:34.00,4:53.08,"Boeing Reserve, Strathmore"
33,Gary,Parkes,209,32:45.00,45,9:00.00,,23:45.00,4:34.00,5:02.31,"Boeing Reserve, Strathmore"
34,John,Mackay,203,36:53.00,65,13:00.00,,23:53.00,4:42.00,5:40.46,"Boeing Reserve, Strathmore"
35,Roy,McKenzie,218,36:21.00,58,11:35.00,,24:46.00,5:35.00,5:35.54,"Boeing Reserve, Strathmore"
36,Ray,O'Connor,122,34:55.00,49,9:50.00,,25:05.00,5:54.00,5:22.31,"Boeing Reserve, Strathmore"
37,Julie,Hertz,529,38:18.00,65,13:00.00,,25:18.00,6:07.00,5:53.54,"Boeing Reserve, Strathmore"
38,Gavan,Muir,142,38:44.00,45,9:00.00,,29:44.00,10:33.00,5:57.54,"Boeing Reserve, Strathmore"
39,Ray,Barnard,124,41:43.00,50,10:00.00,,31:43.00,12:32.00,6:25.08,"Boeing Reserve, Strathmore"
