Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,David,Haigh,66,24:02.00,23,4:35.00,,19:27.00,0:00.00,3:41.85,Westerfolds Park (Enter Fitzsimmons Lane)
2,Joel,Donnar,232,24:46.00,23,4:35.00,,20:11.00,0:44.00,3:48.62,Westerfolds Park (Enter Fitzsimmons Lane)
3,Lisa,Roberts,469,30:27.00,51,10:10.00,,20:17.00,0:50.00,4:41.08,Westerfolds Park (Enter Fitzsimmons Lane)
4,Olivia,Findlay,224,28:30.00,41,8:10.00,,20:20.00,0:53.00,4:23.08,Westerfolds Park (Enter Fitzsimmons Lane)
5,Tony,Parsons,339,26:11.00,29,5:50.00,,20:21.00,0:54.00,4:01.69,Westerfolds Park (Enter Fitzsimmons Lane)
6,Craig,Harris,343,24:00.00,18,3:35.00,,20:25.00,0:58.00,3:41.54,Westerfolds Park (Enter Fitzsimmons Lane)
7,David,Girolamo,485,25:28.00,25,5:00.00,,20:28.00,1:01.00,3:55.08,Westerfolds Park (Enter Fitzsimmons Lane)
8,Nick,Harding,324,31:46.00,55,11:00.00,,20:46.00,1:19.00,4:53.23,Westerfolds Park (Enter Fitzsimmons Lane)
9,Corina,Kapusta,265,25:57.00,26,5:10.00,,20:47.00,1:20.00,3:59.54,Westerfolds Park (Enter Fitzsimmons Lane)
10,Caitlin,Haala,371,28:14.00,37,7:25.00,,20:49.00,1:22.00,4:20.62,Westerfolds Park (Enter Fitzsimmons Lane)
11,Eric,Sapac,492,24:30.00,18,3:35.00,,20:55.00,1:28.00,3:46.15,Westerfolds Park (Enter Fitzsimmons Lane)
12,Irene,James,60,33:37.00,63,12:35.00,,21:02.00,1:35.00,5:10.31,Westerfolds Park (Enter Fitzsimmons Lane)
13,Wayne,James,119,26:54.00,29,5:50.00,,21:04.00,1:37.00,4:08.31,Westerfolds Park (Enter Fitzsimmons Lane)
14,Tony,Moran,35,25:14.00,21,4:10.00,,21:04.00,1:37.00,3:52.92,Westerfolds Park (Enter Fitzsimmons Lane)
15,Tom,Hecimovic,159,25:31.00,22,4:25.00,,21:06.00,1:39.00,3:55.54,Westerfolds Park (Enter Fitzsimmons Lane)
16,Sean,Beer,137,27:23.00,31,6:10.00,,21:13.00,1:46.00,4:12.77,Westerfolds Park (Enter Fitzsimmons Lane)
17,Cole,Wight,486,35:16.00,70,14:00.00,,21:16.00,1:49.00,5:25.54,Westerfolds Park (Enter Fitzsimmons Lane)
18,Robert,Findlay,455,26:36.00,25,5:00.00,,21:36.00,2:09.00,4:05.54,Westerfolds Park (Enter Fitzsimmons Lane)
19,David,Page,310,24:28.00,14,2:50.00,,21:38.00,2:11.00,3:45.85,Westerfolds Park (Enter Fitzsimmons Lane)
20,Wayne,Davis,104,30:24.00,43,8:35.00,,21:49.00,2:22.00,4:40.62,Westerfolds Park (Enter Fitzsimmons Lane)
21,Murray,Harding,415,24:54.00,15,3:00.00,,21:54.00,2:27.00,3:49.85,Westerfolds Park (Enter Fitzsimmons Lane)
22,Ted,Paulin,24,31:47.00,48,9:35.00,,22:12.00,2:45.00,4:53.38,Westerfolds Park (Enter Fitzsimmons Lane)
23,Joanne,Cunsolo,75,34:05.00,59,11:50.00,,22:15.00,2:48.00,5:14.62,Westerfolds Park (Enter Fitzsimmons Lane)
24,David,Spence,99,23:43.00,7,1:25.00,,22:18.00,2:51.00,3:38.92,Westerfolds Park (Enter Fitzsimmons Lane)
25,Andrew,McVay,388,27:29.00,25,5:00.00,,22:29.00,3:02.00,4:13.69,Westerfolds Park (Enter Fitzsimmons Lane)
26,Roy,McKenzie,218,35:46.00,65,13:00.00,,22:46.00,3:19.00,5:30.15,Westerfolds Park (Enter Fitzsimmons Lane)
27,Julie,Torrini,355,37:30.00,70,14:00.00,,23:30.00,4:03.00,5:46.15,Westerfolds Park (Enter Fitzsimmons Lane)
28,Adrian,Wrout,390,27:16.00,18,3:35.00,,23:41.00,4:14.00,4:11.69,Westerfolds Park (Enter Fitzsimmons Lane)
29,Ray,O'Connor,122,35:53.00,58,11:35.00,,24:18.00,4:51.00,5:31.23,Westerfolds Park (Enter Fitzsimmons Lane)
30,Tony,Rendina,71,34:09.00,47,9:25.00,,24:44.00,5:17.00,5:15.23,Westerfolds Park (Enter Fitzsimmons Lane)
31,Gary,Parkes,209,35:20.00,43,8:35.00,,26:45.00,7:18.00,5:26.15,Westerfolds Park (Enter Fitzsimmons Lane)
32,John,Mackay,203,40:47.00,70,14:00.00,,26:47.00,7:20.00,6:16.46,Westerfolds Park (Enter Fitzsimmons Lane)
33,Chris,Brown,351,37:33.00,22,4:25.00,,33:08.00,13:41.00,5:46.62,Westerfolds Park (Enter Fitzsimmons Lane)
