Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,14,28:12.00,40,8:00.00,,20:12.00,1:11.00,4:20.31,"Eaglehawk Town Hall, Bendigo"
2007-07-08,34th Annual Murchison Handicap,10,28,45:06.00,38,11:35.00,,33:31.00,3:57.00,4:30.60,Murchison Football Ground
2008-05-25,Caruana Cross Country Classic,8,31,36:45.00,39,9:45.00,,27:00.00,2:58.00,4:35.63,"Woodlands Historic Park, Greenvale"
2010-05-30,Caruana Cross Country Classic,8,46,39:09.00,43,10:45.00,,28:24.00,3:23.00,4:53.63,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,58,30:00.00,44,8:50.00,,21:10.00,3:44.00,4:36.92,"Eaglehawk Town Hall, Bendigo"
2011-06-05,Caruana Cross Country Classic,8,33,37:02.00,40,10:00.00,,27:02.00,2:55.00,4:37.75,"Woodlands Historic Park, Greenvale"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,13,28:19.00,47,9:25.00,,18:54.00,1:01.00,4:21.38,"Eaglehawk Town Hall, Bendigo"
2012-05-20,Caruana Classic Handicap,8,22,37:17.00,45,11:15.00,,26:02.00,1:50.00,4:39.63,"Woodlands Historic Park, Greenvale"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,32,29:27.00,46,9:10.00,,20:17.00,1:57.00,4:36.09,"Eaglehawk Town Hall, Bendigo"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,55,31:15.00,46,9:10.00,,22:05.00,3:10.00,4:52.97,"Eaglehawk Town Hall, Bendigo"
2014-06-01,19th Caruana Cross Country Classic,8,41,39:20.00,53,13:15.00,,26:05.00,3:41.00,4:55.00,"Woodlands Historic Park, Greenvale"
2014-06-15,Flack Advisory Winter Classic,6.4,25,32:01.00,58,11:35.00,,20:26.00,1:30.00,5:00.16,"Woodvale Recreation Reserve, Bendigo"
