Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-06,Fred Grubb Memorial Handicap,6.5,8,22:13.00,3,0:35.00,,21:38.00,1:25.00,3:25.08,"Boeing Reserve, Strathmore"
2008-09-14,Westgate Bridge Memorial Handicap,5,18,16:36.00,5,0:45.00,,15:51.00,1:00.00,3:19.20,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,11,22:42.00,6,1:10.00,,21:32.00,1:01.00,3:29.54,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,22,23:08.00,5,1:00.00,,22:08.00,1:50.00,3:33.54,"Boeing Reserve, Strathmore"
2010-05-16,Rendina Family Handicap,8,25,27:48.00,6,1:30.00,,26:18.00,2:08.00,3:28.50,"Warringal Park, Heidelberg"
2011-05-22,Moran Stable Handicap,5,13,17:02.00,7,1:05.00,,15:57.00,1:18.00,3:24.40,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,13,26:51.00,8,2:00.00,,24:51.00,0:47.00,3:21.38,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,12,27:35.00,8,2:00.00,,25:35.00,1:28.00,3:26.88,"Woodlands Historic Park, Greenvale"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,11,20:38.00,9,1:50.00,,18:48.00,0:55.00,3:10.46,"Eaglehawk Town Hall, Bendigo"
2011-06-26,Independent Signs Handicap,10,1,34:19.00,9,2:45.00,,31:34.00,0:00.00,3:25.90,"Woodlands Historic Park, Greenvale"
2011-07-10,Helmut & Maija Prentler Handicap,8,13,26:43.00,5,1:15.00,,25:28.00,1:01.00,3:20.38,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,14,32:41.00,6,1:50.00,,30:51.00,1:07.00,3:16.10,Murchison Football Ground
2011-09-18,President's Handicap,6.5,24,23:43.00,7,1:25.00,,22:18.00,2:51.00,3:38.92,Westerfolds Park (Enter Fitzsimmons Lane)
2012-05-20,Caruana Classic Handicap,8,41,28:35.00,5,1:15.00,,27:20.00,3:08.00,3:34.38,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,13,28:26.00,5,1:15.00,,27:11.00,2:11.00,3:33.25,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,36,10:23.00,5,0:30.00,,9:53.00,0:54.00,3:27.67,"Nortons Park, Wantirna South"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,24,21:29.00,7,1:25.00,,20:04.00,1:44.00,3:21.41,"Eaglehawk Town Hall, Bendigo"
2012-06-24,Independent Signs Handicap,10,5,35:03.00,7,2:05.00,,32:58.00,0:30.00,3:30.30,"Woodlands Historic Park, Greenvale"
2012-07-08,39th Murchison Handicap,10,6,33:09.00,7,2:05.00,,31:04.00,0:52.00,3:18.90,Murchison Football Ground
2012-07-22,47th Norm Charles Handicap,10,4,34:19.00,9,2:45.00,,31:34.00,1:15.00,3:25.90,Lysterfield Park
2012-08-26,Westgate Bridge Memorial Handicap,5,8,16:29.00,8,1:15.00,,15:14.00,0:41.00,3:17.80,"Westgate Park, Port Melbourne"
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,8,22:08.00,5,1:00.00,,21:08.00,1:06.00,3:24.31,"Boeing Reserve, Strathmore"
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,7,21:44.00,6,1:10.00,,20:34.00,0:57.00,3:20.62,"Boeing Reserve, Strathmore"
2014-05-25,25th Rendina Family Handicap,8,8,26:52.00,6,1:30.00,,25:22.00,0:35.00,3:21.50,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,15,26:20.00,6,1:30.00,,24:50.00,2:26.00,3:17.50,"Woodlands Historic Park, Greenvale"
2014-06-22,5th 5x3km Relay Challenge,3,15,9:53.00,6,0:36.00,,9:17.00,0:30.00,3:17.67,"Nortons Park, Wantirna South"
2014-07-13,Myrniong Handicap,6.5,6,22:04.00,6,1:10.00,,20:54.00,0:26.00,3:23.69,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,5,22:02.00,6,1:10.00,,20:52.00,0:47.00,3:23.38,"Churchill Park, Rowville"
2015-05-24,6th 5x3km Relay Challenge,3,25,9:39.00,6,0:36.00,,9:03.00,1:15.00,3:13.00,"Nortons Park, Wantirna South"
2017-05-06,28th Rendina Family Handicap,8,8,28:21.00,9,2:15.00,,26:06.00,1:50.00,3:32.63,"Warringal Park, Heidelberg"
2017-05-20,Moran Stable Handicap,5,13,16:53.00,7,1:05.00,,15:48.00,1:00.00,3:22.60,"Karkarook Park, Oakleigh"
2017-06-04,22nd Caruana Cross Country Classic,8,26,28:36.00,7,1:45.00,,26:51.00,2:15.00,3:34.50,"Woodlands Historic Park, Greenvale"
2019-05-04,AV Cross Country Relays,6,17,21:25.00,8,1:30.00,,19:55.00,2:16.00,3:34.17,Jells Park
2019-05-12,Jells Park Sealed Handicap,6.5,11,22:31.00,9,1:50.00,,20:41.00,1:34.00,3:27.85,Jells Park - South Entrance
2019-05-18,parkrun,5,11,17:35.00,10,1:30.00,0:21.00,15:44.00,1:05.00,3:31.00,Coburg
2019-05-26,Rendina Classic Handicap,5,18,17:51.00,9,1:25.00,,16:26.00,1:43.00,3:34.20,"Warringal Park, Heidelberg"
2019-06-15,AV Cross Country,10,14,38:22.00,10,3:00.00,,35:22.00,4:17.00,3:50.20,Bundoora Park
2019-06-30,Caruana Classic Handicap,8,9,28:23.00,10,2:30.00,,25:53.00,1:45.00,3:32.88,"Woodlands Historic Park, Greenvale"
2019-07-06,AV Road Relays,6.2,12,21:45.00,11,2:10.00,,19:35.00,1:12.00,3:30.48,Sandown Racecourse
2019-07-14,AV Road Race,10,12,35:16.00,12,3:40.00,,31:36.00,2:07.00,3:31.60,"Lakeside Stadium, Albert Park"
2019-07-27,AV Road Race,15,8,53:18.00,12,5:40.00,,47:38.00,0:56.00,3:33.20,"Lake Wendouree, Ballarat"
2019-09-21,AV Relays,3.827,19,14:15.00,12,1:25.00,,12:50.00,2:04.00,3:43.41,Tan Track
2021-05-01,AV Cross Country Relays,6,14,22:43.00,12,2:15.00,,20:28.00,1:41.00,3:47.17,Jells Park
2022-05-07,AV Cross Country Relays,6.2,14,22:58.00,13,2:25.00,,20:33.00,1:27.00,3:42.26,Jells Park
