Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-06,Fred Grubb Memorial Handicap,6.5,69,34:56.00,35,7:00.00,,27:56.00,7:43.00,5:22.46,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,69,26:00.00,35,5:20.00,,20:40.00,5:12.00,5:12.00,"Monash University, Clayton"
2008-04-27,Helmut & Maija Prentler Handicap,8,49,40:59.00,45,11:15.00,,29:44.00,5:20.00,5:07.38,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,38,33:09.00,48,9:35.00,,23:34.00,2:29.00,5:06.00,"Nortons Park, Wantirna South"
2008-05-25,Caruana Cross Country Classic,8,47,40:03.00,48,12:00.00,,28:03.00,4:01.00,5:00.38,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,39,39:06.00,50,12:30.00,,26:36.00,2:20.00,4:53.25,"Two Bridges, Alexandra Ave"
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,47,32:47.00,50,10:00.00,,22:47.00,3:20.00,5:02.62,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,26,39:37.00,50,12:30.00,,27:07.00,2:34.00,4:57.13,"Braeside Park, Braeside"
2008-07-13,35th Annual Murchison Handicap,10,34,51:00.00,51,15:35.00,,35:25.00,4:25.00,5:06.00,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,34,51:29.00,52,15:55.00,,35:34.00,3:38.00,5:08.90,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,10,48:41.00,53,16:10.00,,32:31.00,1:27.00,4:52.10,Lysterfield Park
2008-08-17,George Perdon Handicap,16.09,34,1:25:18.00,53,26:30.00,,58:48.00,8:14.00,5:18.09,"Princes Park, Carlton"
2008-09-14,Westgate Bridge Memorial Handicap,5,35,24:57.00,53,8:05.00,,16:52.00,2:01.00,4:59.40,"Westgate Park, Port Melbourne"
2009-04-26,Fred Grubb Memorial Handicap,6.5,18,32:15.00,53,10:35.00,,21:40.00,1:22.00,4:57.69,"Boeing Reserve, Strathmore"
