Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2012-04-22,Moran Stable Sealed Handicap,6.5,42,32:19.00,25,5:00.00,,27:19.00,7:39.00,4:58.31,"Karkarook Park, Oakleigh"
2012-05-20,Caruana Classic Handicap,8,70,39:05.00,30,7:30.00,,31:35.00,7:23.00,4:53.13,"Woodlands Historic Park, Greenvale"
2012-06-03,VCCL 5x3km Relay Challenge,3,55,14:00.00,35,3:30.00,,10:30.00,1:31.00,4:40.00,"Nortons Park, Wantirna South"
2012-07-01,Yvonne Callaghan Handicap,5,20,22:33.00,40,6:10.00,,16:23.00,2:14.00,4:30.60,Lillydale Lake - Bellbird Car Park
2012-08-05,VCCL Tony Moran Legend Handicap,8,10,37:10.00,45,11:15.00,,25:55.00,0:51.00,4:38.75,Jells Park - South Entrance
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,52,39:39.00,42,8:25.00,,31:14.00,11:12.00,6:06.00,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,56,27:14.00,42,6:35.00,,20:39.00,6:33.00,5:26.80,"Karkarook Park, Oakleigh"
2013-05-05,18th Caruana Cross Country Classic,8,67,43:18.00,43,10:45.00,,32:33.00,8:19.00,5:24.75,"Woodlands Historic Park, Greenvale"
2013-05-26,4th 5x3km Relay Challenge,3,16,13:58.00,0,5:00.00,,8:58.00,0:31.00,4:39.33,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,33,23:17.00,43,6:35.00,,16:42.00,1:56.00,4:39.40,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,50,30:44.00,44,8:50.00,,21:54.00,2:59.00,4:48.13,"Eaglehawk Town Hall, Bendigo"
2013-06-30,Jim McLure Legend Handicap,5,20,22:15.00,44,6:45.00,,15:30.00,1:33.00,4:27.00,Lillydale Lake - Bellbird Car Park
2013-07-28,Jayen Engineers Woodlands Classic,5,36,23:51.00,44,6:40.00,,17:11.00,2:33.00,4:46.20,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,33,37:42.00,40,10:00.00,,27:42.00,2:42.00,4:42.75,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,22,30:12.00,40,8:00.00,,22:12.00,1:44.00,4:38.77,"Lake Dewar Lodge YMCA, Myrniong"
2014-08-17,"15th Westgate Bridge Handicap ",5,28,21:44.00,40,6:10.00,,15:34.00,0:55.00,4:20.80,"Westgate Park, Port Melbourne"
