Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Leanne,Callaghan,365,23:53.00,58,8:50.00,,15:03.00,0:00.00,4:46.60,Werribee Racecourse
2,Ged,Smith,377,20:39.00,34,5:10.00,,15:29.00,0:26.00,4:07.80,Werribee Racecourse
3,Greg,Foran,171,17:59.00,16,2:25.00,,15:34.00,0:31.00,3:35.80,Werribee Racecourse
4,Benjamin,Bailey,x162,18:14.00,17,2:35.00,,15:39.00,0:36.00,3:38.80,Werribee Racecourse
5,Sean,Quilty,26,16:15.00,4,0:35.00,,15:40.00,0:37.00,3:15.00,Werribee Racecourse
6,Craig,Harris (2007),174,19:48.00,27,4:05.00,,15:43.00,0:40.00,3:57.60,Werribee Racecourse
7,Joe,Brown,68,23:50.00,53,8:05.00,,15:45.00,0:42.00,4:46.00,Werribee Racecourse
8,Jonathon,Price,43,17:41.00,13,1:55.00,,15:46.00,0:43.00,3:32.20,Werribee Racecourse
9,Tony,Rendina,71,19:41.00,26,3:55.00,,15:46.00,0:43.00,3:56.20,Werribee Racecourse
10,Tony,Moran,35,17:42.00,13,1:55.00,,15:47.00,0:44.00,3:32.40,Werribee Racecourse
11,Brett,Hayes,29,17:55.00,14,2:05.00,,15:50.00,0:47.00,3:35.00,Werribee Racecourse
12,Mark,Hipworth,349,18:17.00,16,2:25.00,,15:52.00,0:49.00,3:39.40,Werribee Racecourse
13,Ashley,Snowden,327,18:18.00,16,2:25.00,,15:53.00,0:50.00,3:39.60,Werribee Racecourse
14,Corina,Kapusta,265,18:53.00,20,3:00.00,,15:53.00,0:50.00,3:46.60,Werribee Racecourse
15,Ray,Barnard,124,22:27.00,43,6:30.00,,15:57.00,0:54.00,4:29.40,Werribee Racecourse
16,David,Milligan,186,18:33.00,17,2:35.00,,15:58.00,0:55.00,3:42.60,Werribee Racecourse
17,Gavan,Muir,142,21:12.00,34,5:10.00,,16:02.00,0:59.00,4:14.40,Werribee Racecourse
18,Paul,Torrini,346,22:36.00,43,6:30.00,,16:06.00,1:03.00,4:31.20,Werribee Racecourse
19,Alan,Karfut,436,21:37.00,36,5:30.00,,16:07.00,1:04.00,4:19.40,Werribee Racecourse
20,Keith,Lofthouse,11,21:08.00,33,5:00.00,,16:08.00,1:05.00,4:13.60,Werribee Racecourse
21,Marcus,Boxall,49,20:06.00,26,3:55.00,,16:11.00,1:08.00,4:01.20,Werribee Racecourse
23,Andrew,Soltys,44,18:41.00,16,2:25.00,,16:16.00,1:13.00,3:44.20,Werribee Racecourse
24,Richard,Polkinghorne,61,16:45.00,3,0:25.00,,16:20.00,1:17.00,3:21.00,Werribee Racecourse
25,Wayne,Davis,104,21:56.00,36,5:30.00,,16:26.00,1:23.00,4:23.20,Werribee Racecourse
26,Greg,Whitecross,146,21:18.00,32,4:50.00,,16:28.00,1:25.00,4:15.60,Werribee Racecourse
27,Maryann,Murray,370,18:44.00,15,2:15.00,,16:29.00,1:26.00,3:44.80,Werribee Racecourse
28,David,Haigh,66,18:46.00,15,2:15.00,,16:31.00,1:28.00,3:45.20,Werribee Racecourse
29,Chris,Brown,351,19:10.00,17,2:35.00,,16:35.00,1:32.00,3:50.00,Werribee Racecourse
30,Hugo,Sarpa,200,18:43.00,14,2:05.00,,16:38.00,1:35.00,3:44.60,Werribee Racecourse
31,Dennis,Hughes,418,21:37.00,32,4:50.00,,16:47.00,1:44.00,4:19.40,Werribee Racecourse
32,Murray,Harding,415,17:36.00,5,0:45.00,,16:51.00,1:48.00,3:31.20,Werribee Racecourse
33,Barry,Tossol,207,18:33.00,11,1:40.00,,16:53.00,1:50.00,3:42.60,Werribee Racecourse
34,Alan,McCullen,67,26:05.00,60,9:10.00,,16:55.00,1:52.00,5:13.00,Werribee Racecourse
35,David,Rowell,64,18:37.00,11,1:40.00,,16:57.00,1:54.00,3:43.40,Werribee Racecourse
36,Gary,Mowat,31,21:30.00,29,4:25.00,,17:05.00,2:02.00,4:18.00,Werribee Racecourse
37,Aaron,Howlett,282,17:43.00,4,0:35.00,,17:08.00,2:05.00,3:32.60,Werribee Racecourse
38,Charlene,Rendina,286,23:39.00,43,6:30.00,,17:09.00,2:06.00,4:43.80,Werribee Racecourse
39,Colin,Davis,118,18:53.00,11,1:40.00,,17:13.00,2:10.00,3:46.60,Werribee Racecourse
40,Laura,Quilty,20,25:39.00,53,8:05.00,,17:34.00,2:31.00,5:07.80,Werribee Racecourse
41,Christine,Hodges,352,27:10.00,62,9:25.00,,17:45.00,2:42.00,5:26.00,Werribee Racecourse
42,Roy,McKenzie,218,23:59.00,40,6:05.00,,17:54.00,2:51.00,4:47.80,Werribee Racecourse
43,Cor,Pleysier,208,25:37.00,49,7:25.00,,18:12.00,3:09.00,5:07.40,Werribee Racecourse
44,Amanda,Banks,120,27:42.00,62,9:25.00,,18:17.00,3:14.00,5:32.40,Werribee Racecourse
45,Richard,Banks,344,24:13.00,39,5:55.00,,18:18.00,3:15.00,4:50.60,Werribee Racecourse
46,Brian,Marantelli,96,23:23.00,33,5:00.00,,18:23.00,3:20.00,4:40.60,Werribee Racecourse
47,Gary,Parkes,209,24:16.00,37,5:35.00,,18:41.00,3:38.00,4:51.20,Werribee Racecourse
