Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-29,Moran Stable Handicap,5,28,18:19.00,10,1:30.00,,16:49.00,1:35.00,3:39.80,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,25,30:51.00,12,3:00.00,,27:51.00,2:41.00,3:51.38,"Warringal Park, Heidelberg"
2007-05-27,Combined VCCL/GCCL Handicap,10,12,38:45.00,14,4:15.00,,34:30.00,1:27.00,3:52.50,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,12,24:25.00,15,3:00.00,,21:25.00,1:05.00,3:45.38,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,18,18:12.00,15,2:15.00,,15:57.00,0:46.00,3:38.40,"Birds Land, Belgrave Heights"
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,45,24:08.00,15,3:00.00,,21:08.00,2:07.00,3:42.77,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,23,18:41.00,16,2:25.00,,16:16.00,1:13.00,3:44.20,Werribee Racecourse
2007-08-05,VCCL John Cleland Handicap,8,41,31:36.00,17,4:15.00,,27:21.00,3:36.00,3:57.00,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,32,1:06:20.00,17,8:30.00,,57:50.00,6:07.00,4:07.36,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,21,31:50.00,18,4:30.00,,27:20.00,1:25.00,3:58.75,"Churchill Park, Rowville"
2007-09-23,President's Handicap,6.5,20,25:35.00,18,3:35.00,,22:00.00,1:07.00,3:56.15,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,16,18:25.00,18,2:45.00,,15:40.00,1:31.00,3:41.00,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,5,25:08.00,19,3:50.00,,21:18.00,1:05.00,3:52.00,"Boeing Reserve, Strathmore"
