Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,David,Girolamo,485,19:07.00,27,4:10.00,,14:57.00,0:00.00,3:49.40,"Birds Land, Belgrave Heights"
2,Mark,Andrews,144,17:20.00,15,2:20.00,,15:00.00,0:03.00,3:28.00,"Birds Land, Belgrave Heights"
3,Michael,Marantelli,183,15:57.00,6,0:55.00,,15:02.00,0:05.00,3:11.40,"Birds Land, Belgrave Heights"
4,Sean,Beer,137,20:35.00,36,5:30.00,,15:05.00,0:08.00,4:07.00,"Birds Land, Belgrave Heights"
5,Peter,Bence,80,19:51.00,31,4:45.00,,15:06.00,0:09.00,3:58.20,"Birds Land, Belgrave Heights"
6,Tony,Parsons,339,19:30.00,28,4:20.00,,15:10.00,0:13.00,3:54.00,"Birds Land, Belgrave Heights"
7,Lisa,Roberts,469,23:17.00,53,8:05.00,,15:12.00,0:15.00,4:39.40,"Birds Land, Belgrave Heights"
8,Corey,Lawson,233,17:20.00,13,2:00.00,,15:20.00,0:23.00,3:28.00,"Birds Land, Belgrave Heights"
9,Craig,Harris,343,17:42.00,15,2:20.00,,15:22.00,0:25.00,3:32.40,"Birds Land, Belgrave Heights"
10,David,Page,310,17:53.00,16,2:30.00,,15:23.00,0:26.00,3:34.60,"Birds Land, Belgrave Heights"
11,Corina,Kapusta,265,19:11.00,24,3:40.00,,15:31.00,0:34.00,3:50.20,"Birds Land, Belgrave Heights"
12,Leon,Brooks,230,19:45.00,27,4:10.00,,15:35.00,0:38.00,3:57.00,"Birds Land, Belgrave Heights"
13,Olivia,Findlay,224,21:28.00,38,5:50.00,,15:38.00,0:41.00,4:17.60,"Birds Land, Belgrave Heights"
14,Marcus,Boxall,49,19:10.00,22,3:25.00,,15:45.00,0:48.00,3:50.00,"Birds Land, Belgrave Heights"
15,Carolyn,Fox,414,23:11.00,48,7:20.00,,15:51.00,0:54.00,4:38.20,"Birds Land, Belgrave Heights"
16,Wayne,James,119,20:27.00,30,4:35.00,,15:52.00,0:55.00,4:05.40,"Birds Land, Belgrave Heights"
17,David,Haigh,66,18:49.00,19,2:55.00,,15:54.00,0:57.00,3:45.80,"Birds Land, Belgrave Heights"
18,Ted,Paulin,24,22:49.00,44,6:45.00,,16:04.00,1:07.00,4:33.80,"Birds Land, Belgrave Heights"
19,Jim,Berrington,333,20:21.00,27,4:10.00,,16:11.00,1:14.00,4:04.20,"Birds Land, Belgrave Heights"
20,Irene,James,60,26:08.00,65,9:55.00,,16:13.00,1:16.00,5:13.60,"Birds Land, Belgrave Heights"
21,Roger,Simondson,81,20:40.00,28,4:20.00,,16:20.00,1:23.00,4:08.00,"Birds Land, Belgrave Heights"
22,Cole,Wight,486,26:18.00,65,9:55.00,,16:23.00,1:26.00,5:15.60,"Birds Land, Belgrave Heights"
23,Machelle,Caruana,130,26:34.00,65,9:55.00,,16:39.00,1:42.00,5:18.80,"Birds Land, Belgrave Heights"
24,Daniel,Lawlor,1,18:19.00,10,1:35.00,,16:44.00,1:47.00,3:39.80,"Birds Land, Belgrave Heights"
25,Ged,Smith,377,24:56.00,50,7:40.00,,17:16.00,2:19.00,4:59.20,"Birds Land, Belgrave Heights"
26,Daniel,Veith,220,18:59.00,10,1:35.00,,17:24.00,2:27.00,3:47.80,"Birds Land, Belgrave Heights"
27,Hugo,Sarpa,200,21:19.00,25,3:50.00,,17:29.00,2:32.00,4:15.80,"Birds Land, Belgrave Heights"
28,Roy,McKenzie,218,26:29.00,59,9:00.00,,17:29.00,2:32.00,5:17.80,"Birds Land, Belgrave Heights"
29,Lisa,Andrews,393,22:52.00,35,5:20.00,,17:32.00,2:35.00,4:34.40,"Birds Land, Belgrave Heights"
30,Leanne,Callaghan,365,26:17.00,57,8:40.00,,17:37.00,2:40.00,5:15.40,"Birds Land, Belgrave Heights"
31,Bill,Ristevski,312,27:47.00,65,9:55.00,,17:52.00,2:55.00,5:33.40,"Birds Land, Belgrave Heights"
32,Jim,McLure,423,27:54.00,65,9:55.00,,17:59.00,3:02.00,5:34.80,"Birds Land, Belgrave Heights"
33,Alan,McCullen,67,28:06.00,65,9:55.00,,18:11.00,3:14.00,5:37.20,"Birds Land, Belgrave Heights"
34,Gary,Parkes,209,24:34.00,41,6:15.00,,18:19.00,3:22.00,4:54.80,"Birds Land, Belgrave Heights"
35,Ray,O'Connor,122,26:28.00,52,8:00.00,,18:28.00,3:31.00,5:17.60,"Birds Land, Belgrave Heights"
36,John,Mackay,203,28:24.00,65,9:55.00,,18:29.00,3:32.00,5:40.80,"Birds Land, Belgrave Heights"
