Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-06,Fred Grubb Memorial Handicap,6.5,61,38:39.00,54,12:50.00,,25:49.00,5:36.00,5:56.77,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,50,28:14.00,65,9:55.00,,18:19.00,2:51.00,5:38.80,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,57,47:00.00,65,16:15.00,,30:45.00,5:57.00,5:52.50,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,39,44:25.00,65,16:15.00,,28:10.00,3:46.00,5:33.13,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,45,37:26.00,65,13:00.00,,24:26.00,3:21.00,5:45.54,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,31,56:07.00,65,19:50.00,,36:17.00,5:06.00,5:36.70,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,48,44:21.00,65,16:15.00,,28:06.00,4:04.00,5:32.63,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,49,43:42.00,65,16:15.00,,27:27.00,3:11.00,5:27.75,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,21,25:52.00,65,9:55.00,,15:57.00,1:05.00,5:10.40,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,30,1:00:08.00,65,19:50.00,,40:18.00,6:53.00,6:00.80,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,51,34:57.00,60,12:00.00,,22:57.00,3:30.00,5:22.62,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,34,45:05.00,65,16:15.00,,28:50.00,4:17.00,5:38.13,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,36,28:12.00,65,9:55.00,,18:17.00,2:29.00,5:38.40,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,41,58:11.00,65,19:50.00,,38:21.00,7:21.00,5:49.10,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,43,57:57.00,68,20:45.00,,37:12.00,5:16.00,5:47.70,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,46,58:04.00,60,18:20.00,,39:44.00,8:40.00,5:48.40,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,32,57:47.00,70,17:30.00,,40:17.00,12:48.00,7:13.38,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,36,1:40:52.00,70,35:00.00,,1:05:52.00,15:18.00,6:16.13,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,47,51:36.00,65,13:00.00,,38:36.00,18:35.00,7:56.31,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,34,1:09:32.00,65,19:50.00,,49:42.00,17:04.00,6:57.20,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,49,31:24.00,65,9:55.00,,21:29.00,6:38.00,6:16.80,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,48,41:15.00,70,14:00.00,,27:15.00,6:44.00,6:20.77,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,48,39:36.00,70,14:00.00,,25:36.00,5:18.00,6:05.54,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,35,47:07.00,70,17:30.00,,29:37.00,4:39.00,5:53.38,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,45,27:20.00,65,9:55.00,,17:25.00,3:48.00,5:28.00,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,37,46:23.00,70,17:30.00,,28:53.00,4:02.00,5:47.88,"Warringal Park, Heidelberg"
2009-05-31,Caruana Cross Country Classic,8,50,46:46.00,70,17:30.00,,29:16.00,4:30.00,5:50.75,"Woodlands Historic Park, Greenvale"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,40,37:37.00,70,14:00.00,,23:37.00,3:27.00,5:47.23,"Nortons Park, Wantirna South"
2009-07-26,Eric Greaves Memorial Handicap,10,33,1:02:47.00,70,21:10.00,,41:37.00,9:52.00,6:16.70,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,35,45:56.00,70,17:30.00,,28:26.00,3:45.00,5:44.50,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,33,58:10.00,70,21:10.00,,37:00.00,6:27.00,5:49.00,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,28,36:20.00,65,13:00.00,,23:20.00,3:08.00,5:35.38,Coburg Lake
2011-07-31,46th Annual Norm Charles Handicap,10,44,1:03:50.00,60,18:20.00,,45:30.00,13:49.00,6:23.00,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,44,28:47.00,65,9:55.00,,18:52.00,5:04.00,5:45.40,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,41,47:18.00,70,17:30.00,,29:48.00,6:34.00,5:54.75,"Two Bridges, Alexandra Ave"
2011-08-28,Coburg Lake Handicap,6.5,25,36:26.00,70,14:00.00,,22:26.00,3:32.00,5:36.31,Coburg Lake
2011-09-04,Thermal Products Handicap,8,27,48:08.00,70,17:30.00,,30:38.00,6:14.00,6:01.00,Dandenong Police Paddocks Reserve
