Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2014-06-01,19th Caruana Cross Country Classic,8,28,26:29.00,4,1:00.00,,25:29.00,3:05.00,3:18.63,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,35,16:49.00,5,0:45.00,,16:04.00,1:25.00,3:21.80,"Westgate Park, Port Melbourne"
2015-07-26,3rd Jayen Engineers Handicap,5,29,17:13.00,5,0:45.00,,16:28.00,1:44.00,3:26.60,"Woodlands Historic Park, Greenvale"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,18,22:37.00,6,1:10.00,,21:27.00,1:14.00,3:28.77,"Churchill Park, Rowville"
2015-08-30,50th Norm Charles Handicap,10,28,35:42.00,6,1:50.00,,33:52.00,4:13.00,3:34.20,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,5,22:09.00,7,1:25.00,,20:44.00,0:35.00,3:24.46,Kyneton Ridge Estate Winery
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,2,22:04.00,7,1:25.00,,20:39.00,0:11.00,3:23.69,Westerfolds Park
2016-05-01,27th Rendina Family Handicap,8,2,26:30.00,7,1:45.00,,24:45.00,0:05.00,3:18.75,"Warringal Park, Heidelberg"
2016-05-29,AB Phillips Handicap,6.5,1,22:32.00,7,1:25.00,,21:07.00,0:00.00,3:28.00,Lysterfield Park
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,9,16:20.00,3,0:30.00,,15:50.00,0:45.00,3:16.00,"Churchill Park, Rowville"
