Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,55,36:08.00,16,3:10.00,,32:58.00,12:03.00,5:33.54,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,48,20:43.00,16,2:25.00,,18:18.00,3:04.00,4:08.60,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,11,30:44.00,16,4:00.00,,26:44.00,1:34.00,3:50.50,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,10,30:20.00,16,4:00.00,,26:20.00,1:11.00,3:47.50,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,6,30:44.00,16,4:00.00,,26:44.00,0:53.00,3:50.50,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,4,38:23.00,16,4:55.00,,33:28.00,0:25.00,3:50.30,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,6,24:28.00,16,3:10.00,,21:18.00,0:58.00,3:45.85,"Carey Grammar Sports Complex, Bulleen"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,6,39:15.00,16,4:55.00,,34:20.00,0:44.00,3:55.50,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,12,23:28.00,17,3:25.00,,20:03.00,1:02.00,3:36.62,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,3,17:59.00,16,2:25.00,,15:34.00,0:31.00,3:35.80,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,14,37:13.00,16,4:55.00,,32:18.00,2:44.00,3:43.30,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,10,37:59.00,16,4:55.00,,33:04.00,0:54.00,3:47.90,"Braeside Park, Braeside"
2007-07-29,Independent Signs Handicap,10,6,38:18.00,16,4:55.00,,33:23.00,0:33.00,3:49.80,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,10,29:22.00,16,4:00.00,,25:22.00,1:37.00,3:40.25,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,12,1:01:56.00,16,8:00.00,,53:56.00,2:13.00,3:50.95,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,4,30:14.00,17,4:15.00,,25:59.00,0:05.00,3:46.75,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,8,24:30.00,17,3:25.00,,21:05.00,0:34.00,3:46.15,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,7,38:17.00,17,5:10.00,,33:07.00,1:33.00,3:49.70,Lysterfield Park
2007-09-23,President's Handicap,6.5,13,24:55.00,17,3:25.00,,21:30.00,0:37.00,3:50.00,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,12,18:02.00,17,2:35.00,,15:27.00,1:18.00,3:36.40,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,51,27:58.00,17,3:25.00,,24:33.00,4:20.00,4:18.15,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,46,20:35.00,17,2:35.00,,18:00.00,2:32.00,4:07.00,"Monash University, Clayton"
2008-05-04,17th Annual Social Club Handicap,6.5,16,25:29.00,18,3:35.00,,21:54.00,0:49.00,3:55.23,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,17,38:58.00,18,5:30.00,,33:28.00,2:17.00,3:53.80,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,26,31:17.00,18,4:30.00,,26:47.00,2:45.00,3:54.63,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,23,30:06.00,18,4:30.00,,25:36.00,1:20.00,3:45.75,"Two Bridges, Alexandra Ave"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,2,39:16.00,19,5:50.00,,33:26.00,0:01.00,3:55.60,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,10,23:59.00,19,3:50.00,,20:09.00,0:42.00,3:41.38,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,9,29:57.00,19,4:45.00,,25:12.00,0:39.00,3:44.63,"Braeside Park, Braeside"
2008-07-13,35th Annual Murchison Handicap,10,6,37:59.00,20,6:05.00,,31:54.00,0:54.00,3:47.90,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,8,39:01.00,20,6:05.00,,32:56.00,1:00.00,3:54.10,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,7,38:22.00,20,6:05.00,,32:17.00,1:13.00,3:50.20,Lysterfield Park
2008-08-17,George Perdon Handicap,16.09,12,1:03:31.00,20,10:00.00,,53:31.00,2:57.00,3:56.86,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,1,24:11.00,21,4:10.00,,20:01.00,0:00.00,3:43.23,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,11,38:51.00,16,4:55.00,,33:56.00,1:18.00,3:53.10,"Woodlands Historic Park, Greenvale"
2008-09-21,President's Handicap,6.5,16,24:52.00,16,3:10.00,,21:42.00,1:11.00,3:49.54,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,20,24:57.00,16,3:10.00,,21:47.00,1:29.00,3:50.31,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,16,30:16.00,16,4:00.00,,26:16.00,1:18.00,3:47.00,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,21,18:10.00,16,2:25.00,,15:45.00,2:08.00,3:38.00,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,8,30:04.00,17,4:15.00,,25:49.00,0:58.00,3:45.50,"Warringal Park, Heidelberg"
2009-05-31,Caruana Cross Country Classic,8,13,29:57.00,17,4:15.00,,25:42.00,0:56.00,3:44.63,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,6,18:17.00,17,2:35.00,,15:42.00,0:21.00,3:39.40,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,9,29:24.00,17,4:15.00,,25:09.00,0:53.00,3:40.50,"Braeside Park, Braeside"
2009-08-09,44th Annual Norm Charles Handicap,10,17,38:06.00,17,5:10.00,,32:56.00,2:23.00,3:48.60,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,9,24:31.00,17,3:25.00,,21:06.00,0:54.00,3:46.31,Coburg Lake
2009-08-30,George Perdon Handicap,16.09,16,1:04:43.00,17,8:30.00,,56:13.00,4:08.00,4:01.33,"Brimbank Park, Keilor East"
2009-09-13,Independent Signs Handicap,10,6,38:57.00,18,5:30.00,,33:27.00,0:45.00,3:53.70,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,11,24:56.00,18,3:35.00,,21:21.00,1:31.00,3:50.15,Westerfolds Park (Enter Fitzsimmons Lane)
2010-06-12,Boutique FPS Handicap,5,22,18:16.00,18,2:45.00,,15:31.00,0:58.00,3:39.20,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,24,23:12.00,18,3:35.00,,19:37.00,2:11.00,3:34.15,"Eaglehawk Town Hall, Bendigo"
2010-07-04,Independent Signs Handicap,10,15,38:51.00,20,6:05.00,,32:46.00,1:35.00,3:53.10,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,7,37:00.00,20,6:05.00,,30:55.00,1:13.00,3:42.00,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,10,11:12.00,21,2:06.00,,9:06.00,0:34.00,3:44.00,"Nortons Park, Wantirna South"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,10,18:02.00,20,3:05.00,,14:57.00,0:47.00,3:36.40,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,6,37:33.00,20,6:05.00,,31:28.00,0:57.00,3:45.30,Lysterfield Park
2011-05-29,Rendina Family Handicap,8,6,29:33.00,20,5:00.00,,24:33.00,0:29.00,3:41.63,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,6,30:06.00,20,5:00.00,,25:06.00,0:59.00,3:45.75,"Woodlands Historic Park, Greenvale"
2011-06-26,Independent Signs Handicap,10,5,37:53.00,20,6:05.00,,31:48.00,0:14.00,3:47.30,"Woodlands Historic Park, Greenvale"
2011-07-17,38th Annual Murchison Handicap,10,10,36:42.00,20,6:05.00,,30:37.00,0:53.00,3:40.20,Murchison Football Ground
2011-07-31,46th Annual Norm Charles Handicap,10,4,37:33.00,15,4:35.00,,32:58.00,1:17.00,3:45.30,Lysterfield Park
2011-08-28,Coburg Lake Handicap,6.5,3,23:28.00,21,4:10.00,,19:18.00,0:24.00,3:36.62,Coburg Lake
2012-05-06,Rendina Family Handicap,8,9,29:48.00,19,4:45.00,,25:03.00,1:13.00,3:43.50,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,8,29:39.00,19,4:45.00,,24:54.00,0:42.00,3:42.38,"Woodlands Historic Park, Greenvale"
2012-07-22,47th Norm Charles Handicap,10,20,39:55.00,21,6:25.00,,33:30.00,3:11.00,3:59.50,Lysterfield Park
2012-08-12,Kyneton Ridge Estate Handicap,6.5,8,25:10.00,21,4:10.00,,21:00.00,1:12.00,3:52.31,Kyneton Ridge Estate Winery
2012-08-19,17th George Perdon Handicap,16.09,8,1:05:23.00,21,10:30.00,,54:53.00,4:01.00,4:03.82,Lysterfield Park
2013-04-21,"Moran Stable Handicap ",5,17,18:50.00,19,3:05.00,,15:45.00,1:39.00,3:46.00,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,28,33:50.00,19,4:45.00,,29:05.00,3:39.00,4:13.75,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,21,30:25.00,19,4:45.00,,25:40.00,1:26.00,3:48.13,"Woodlands Historic Park, Greenvale"
