Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Alan,Karfut,436,36:51.00,47,11:45.00,,25:06.00,0:00.00,4:36.38,"Churchill Park, Rowville"
2,Mark,Andrews,144,29:17.00,15,3:45.00,,25:32.00,0:26.00,3:39.63,"Churchill Park, Rowville"
3,Sean,Quilty,26,26:27.00,3,0:45.00,,25:42.00,0:36.00,3:18.38,"Churchill Park, Rowville"
4,Tony,Moran,35,30:26.00,17,4:15.00,,26:11.00,1:05.00,3:48.25,"Churchill Park, Rowville"
5,Joe,Caruana,239,41:32.00,61,15:15.00,,26:17.00,1:11.00,5:11.50,"Churchill Park, Rowville"
6,Hugo,Sarpa,200,31:47.00,21,5:15.00,,26:32.00,1:26.00,3:58.38,"Churchill Park, Rowville"
7,David,Page,310,30:36.00,16,4:00.00,,26:36.00,1:30.00,3:49.50,"Churchill Park, Rowville"
8,Gemma,Kenessy,444,33:56.00,29,7:15.00,,26:41.00,1:35.00,4:14.50,"Churchill Park, Rowville"
9,Mark,De Campo,177,29:44.00,12,3:00.00,,26:44.00,1:38.00,3:43.00,"Churchill Park, Rowville"
10,Sean,Beer,137,34:44.00,32,8:00.00,,26:44.00,1:38.00,4:20.50,"Churchill Park, Rowville"
11,Andrew,McVay,388,31:41.00,19,4:45.00,,26:56.00,1:50.00,3:57.63,"Churchill Park, Rowville"
12,Jim,Berrington,333,33:58.00,27,6:45.00,,27:13.00,2:07.00,4:14.75,"Churchill Park, Rowville"
13,Ted,Paulin,24,36:15.00,36,9:00.00,,27:15.00,2:09.00,4:31.88,"Churchill Park, Rowville"
14,Marcus,Boxall,49,32:16.00,20,5:00.00,,27:16.00,2:10.00,4:02.00,"Churchill Park, Rowville"
15,Tony,Parsons,339,32:32.00,21,5:15.00,,27:17.00,2:11.00,4:04.00,"Churchill Park, Rowville"
16,Roy,McKenzie,218,40:50.00,53,13:15.00,,27:35.00,2:29.00,5:06.25,"Churchill Park, Rowville"
17,Craig,Harris,343,30:51.00,13,3:15.00,,27:36.00,2:30.00,3:51.38,"Churchill Park, Rowville"
18,Wayne,Davis,104,38:42.00,42,10:30.00,,28:12.00,3:06.00,4:50.25,"Churchill Park, Rowville"
19,Corey,Lawson,233,31:29.00,11,2:45.00,,28:44.00,3:38.00,3:56.13,"Churchill Park, Rowville"
20,Carolyn,Fox,414,40:20.00,46,11:30.00,,28:50.00,3:44.00,5:02.50,"Churchill Park, Rowville"
21,Irene,James,60,43:35.00,59,14:45.00,,28:50.00,3:44.00,5:26.88,"Churchill Park, Rowville"
22,David,Woods,299,34:07.00,21,5:15.00,,28:52.00,3:46.00,4:15.88,"Churchill Park, Rowville"
23,Peter,Bence,80,36:12.00,27,6:45.00,,29:27.00,4:21.00,4:31.50,"Churchill Park, Rowville"
24,Janine,McKerron,140,42:14.00,51,12:45.00,,29:29.00,4:23.00,5:16.75,"Churchill Park, Rowville"
25,Ashley,Snowden,327,34:35.00,20,5:00.00,,29:35.00,4:29.00,4:19.38,"Churchill Park, Rowville"
26,Tony,Rendina,71,38:44.00,36,9:00.00,,29:44.00,4:38.00,4:50.50,"Churchill Park, Rowville"
27,Ray,O'Connor,122,42:32.00,49,12:15.00,,30:17.00,5:11.00,5:19.00,"Churchill Park, Rowville"
28,Wayne,James,119,36:34.00,25,6:15.00,,30:19.00,5:13.00,4:34.25,"Churchill Park, Rowville"
29,Gary,Mowat,31,40:39.00,39,9:45.00,,30:54.00,5:48.00,5:04.88,"Churchill Park, Rowville"
30,Machelle,Caruana,130,46:31.00,62,15:30.00,,31:01.00,5:55.00,5:48.88,"Churchill Park, Rowville"
31,John,Mackay,203,49:30.00,70,17:30.00,,32:00.00,6:54.00,6:11.25,"Churchill Park, Rowville"
32,Ged,Smith,377,42:48.00,43,10:45.00,,32:03.00,6:57.00,5:21.00,"Churchill Park, Rowville"
33,Caitlin,Haala,371,42:09.00,38,9:30.00,,32:39.00,7:33.00,5:16.13,"Churchill Park, Rowville"
34,Dennis,Hughes,418,46:31.00,42,10:30.00,,36:01.00,10:55.00,5:48.88,"Churchill Park, Rowville"
