Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,56,35:07.00,2,0:25.00,,34:42.00,13:47.00,5:24.15,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,61,22:56.00,2,0:15.00,,22:41.00,7:27.00,4:35.20,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,18,27:45.00,2,0:30.00,,27:15.00,2:05.00,3:28.13,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,15,27:12.00,2,0:30.00,,26:42.00,1:33.00,3:24.00,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,32,28:23.00,2,0:30.00,,27:53.00,2:02.00,3:32.88,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,7,34:16.00,2,0:35.00,,33:41.00,0:38.00,3:25.60,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,9,21:49.00,2,0:25.00,,21:24.00,1:04.00,3:21.38,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,13,16:07.00,2,0:15.00,,15:52.00,0:41.00,3:13.40,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,5,34:54.00,3,0:55.00,,33:59.00,0:23.00,3:29.40,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,16,21:08.00,4,0:50.00,,20:18.00,1:17.00,3:15.08,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,5,16:15.00,4,0:35.00,,15:40.00,0:37.00,3:15.00,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,11,33:19.00,4,1:15.00,,32:04.00,2:30.00,3:19.90,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,11,34:23.00,4,1:15.00,,33:08.00,0:58.00,3:26.30,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,5,26:26.00,5,1:15.00,,25:11.00,0:40.00,3:18.25,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,2,34:42.00,5,1:30.00,,33:12.00,0:22.00,3:28.20,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,9,26:29.00,5,1:15.00,,25:14.00,1:29.00,3:18.63,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,1,54:13.00,5,2:30.00,,51:43.00,0:00.00,3:22.18,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,17,27:51.00,3,0:45.00,,27:06.00,1:11.00,3:28.88,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,16,21:55.00,3,0:35.00,,21:20.00,0:49.00,3:22.31,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,17,35:09.00,4,1:15.00,,33:54.00,2:20.00,3:30.90,Lysterfield Park
2007-09-23,President's Handicap,6.5,15,22:27.00,4,0:50.00,,21:37.00,0:44.00,3:27.23,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,27,16:48.00,4,0:35.00,,16:13.00,2:04.00,3:21.60,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,4,22:07.00,4,0:50.00,,21:17.00,1:04.00,3:24.15,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,11,16:42.00,4,0:35.00,,16:07.00,0:39.00,3:20.40,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,5,26:54.00,4,1:00.00,,25:54.00,1:06.00,3:21.75,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,15,26:45.00,4,1:00.00,,25:45.00,1:21.00,3:20.63,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,2,22:06.00,5,1:00.00,,21:06.00,0:01.00,3:24.00,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,8,34:22.00,5,1:30.00,,32:52.00,1:41.00,3:26.20,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,8,27:10.00,5,1:15.00,,25:55.00,1:53.00,3:23.75,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,22,26:50.00,5,1:15.00,,25:35.00,1:19.00,3:21.25,"Two Bridges, Alexandra Ave"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,1,35:15.00,6,1:50.00,,33:25.00,0:00.00,3:31.50,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,31,21:54.00,4,0:50.00,,21:04.00,1:37.00,3:22.15,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,17,26:48.00,3,0:45.00,,26:03.00,1:30.00,3:21.00,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,22,17:33.00,3,0:25.00,,17:08.00,1:20.00,3:30.60,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,14,33:43.00,4,1:15.00,,32:28.00,1:28.00,3:22.30,Murchison Football Ground
