Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Glenn,Sullivan,280,18:43.00,22,3:20.00,0:45.00,14:38.00,0:00.00,3:44.60,Kununurra
2,Luke,Critchley,321,21:57.00,39,5:55.00,1:21.00,14:41.00,0:02.00,4:23.40,Lancefield
3,Brigitte,Humphrey,275,18:19.00,23,3:30.00,0:00.00,14:49.00,0:10.00,3:39.80,Albert Park
4,Russell,Johnson,30,22:17.00,44,6:40.00,0:39.00,14:58.00,0:19.00,4:27.40,KM Reedy
5,Marcus,Boxall,49,17:40.00,17,2:35.00,0:03.00,15:02.00,0:23.00,3:32.00,Frog Hollow
6,Natalie,Densley,338,20:52.00,35,5:15.00,0:33.00,15:04.00,0:25.00,4:10.40,Altona
7,Les,Williams,93,20:35.00,27,4:05.00,1:21.00,15:09.00,0:30.00,4:07.00,Lancefield
8,Shane,Thiele,291,17:16.00,8,1:15.00,0:30.00,15:31.00,0:42.00,3:27.20,Portarlington
9,Mark,Andrews,144,18:40.00,15,2:15.00,0:57.00,15:28.00,0:49.00,3:44.00,Wilson Botanical
10,Julian,Harris  01,132,19:11.00,21,3:10.00,0:24.00,15:37.00,0:58.00,3:50.20,Mullum Mullum
11,Martine,Beer,83,20:21.00,31,4:40.00,0:00.00,15:41.00,1:02.00,4:04.20,Birdsland
12,Irene,James,60,25:06.00,61,9:10.00,0:00.00,15:56.00,1:17.00,5:01.20,Birdsland
13,Sean,Quilty,26,18:37.00,15,2:15.00,0:00.00,16:22.00,1:43.00,3:43.40,Birdsland
14,Greg,Foran,171,21:21.00,22,3:20.00,1:30.00,16:31.00,1:52.00,4:16.20,Sunbury
15,Matthew,Sullivan,145,18:40.00,11,1:40.00,0:21.00,16:39.00,2:00.00,3:44.00,Inverloch
16,Fraser,Murray,191,22:23.00,31,4:40.00,0:21.00,17:22.00,2:43.00,4:28.60,Coburg
17,Sean,Beer,137,22:43.00,35,5:15.00,0:00.00,17:28.00,2:49.00,4:32.60,Birdsland
18,Mark,O’Brien,33,26:02.00,48,7:15.00,0:30.00,18:17.00,3:38.00,5:12.40,Portarlington
19,Wayne,James,119,22:50.00,32,4:50.00,0:00.00,18:00.00,3:21.00,4:34.00,Birdsland
20,Heather,Sullivan,41,31:40.00,52,7:50.00,0:21.00,23:29.00,8:50.00,6:20.00,Inverloch
21,Claire,Thiele,86,34:09.00,50,7:30.00,0:30.00,26:09.00,11:30.00,6:49.80,Portarlington
