Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2012-06-03,VCCL 5x3km Relay Challenge,3,17,10:57.00,15,1:30.00,,9:27.00,0:28.00,3:39.00,"Nortons Park, Wantirna South"
2012-08-12,Kyneton Ridge Estate Handicap,6.5,18,25:28.00,18,3:35.00,,21:53.00,2:05.00,3:55.08,Kyneton Ridge Estate Winery
2012-08-26,Westgate Bridge Memorial Handicap,5,21,18:27.00,18,2:45.00,,15:42.00,1:09.00,3:41.40,"Westgate Park, Port Melbourne"
2013-05-05,18th Caruana Cross Country Classic,8,27,30:54.00,19,4:45.00,,26:09.00,1:55.00,3:51.75,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,21,31:22.00,20,5:00.00,,26:22.00,1:52.00,3:55.25,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,5,10:44.00,0,2:00.00,,8:44.00,0:17.00,3:34.67,"Nortons Park, Wantirna South"
2013-06-30,Jim McLure Legend Handicap,5,10,18:13.00,21,3:15.00,,14:58.00,1:01.00,3:38.60,Lillydale Lake - Bellbird Car Park
2013-08-04,18th George Perdon Handicap,16.09,2,1:03:06.00,21,10:30.00,,52:36.00,0:05.00,3:55.30,Lysterfield Park
2013-08-25,"14th Westgate Bridge Handicap ",5,21,19:15.00,21,3:15.00,,16:00.00,1:20.00,3:51.00,"Westgate Park, Port Melbourne"
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,27,25:34.00,21,4:10.00,,21:24.00,1:47.00,3:56.00,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,8,18:27.00,22,3:20.00,,15:07.00,0:16.00,3:41.40,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,5,30:49.00,22,5:30.00,,25:19.00,0:32.00,3:51.13,"Warringal Park, Heidelberg"
2014-06-29,21st Independent Signs Handicap,10,22,41:53.00,22,6:40.00,,35:13.00,3:58.00,4:11.30,"Woodlands Historic Park, Greenvale"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,12,25:43.00,22,4:25.00,,21:18.00,1:13.00,3:57.38,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,22,18:26.00,22,3:20.00,,15:06.00,0:47.00,3:41.20,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,25,18:50.00,22,3:20.00,,15:30.00,0:51.00,3:46.00,"Westgate Park, Port Melbourne"
2014-08-31,49th Norm Charles Handicap,10,20,40:49.00,23,7:00.00,,33:49.00,2:26.00,4:04.90,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,22,26:58.00,23,4:35.00,,22:23.00,2:18.00,4:08.92,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,11,26:03.00,23,4:35.00,,21:28.00,1:16.00,4:00.46,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,27,26:23.00,23,4:35.00,,21:48.00,2:00.00,4:03.54,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,28,19:43.00,23,3:30.00,,16:13.00,1:53.00,3:56.60,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,26,32:47.00,24,6:00.00,,26:47.00,2:16.00,4:05.88,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,34,34:31.00,24,6:00.00,,28:31.00,3:45.00,4:18.88,"Woodlands Historic Park, Greenvale"
2015-05-31,Austbrokers Phillips Handicap,8,26,34:00.00,24,6:00.00,,28:00.00,3:31.00,4:15.00,Lysterfield Park
2015-06-21,"16th Westgate Bridge Handicap ",5,42,20:41.00,25,3:45.00,,16:56.00,2:01.00,4:08.20,"Westgate Park, Port Melbourne"
2015-07-12,Myrniong Adventure Handicap,6.5,29,29:48.00,25,5:00.00,,24:48.00,3:45.00,4:35.08,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-26,3rd Jayen Engineers Handicap,5,25,19:55.00,25,3:45.00,,16:10.00,1:26.00,3:59.00,"Woodlands Historic Park, Greenvale"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,27,28:06.00,27,5:25.00,,22:41.00,2:28.00,4:19.38,"Churchill Park, Rowville"
