Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-07-08,34th Annual Murchison Handicap,10,50,45:08.00,30,9:10.00,,35:58.00,6:24.00,4:30.80,Murchison Football Ground
2008-05-25,Caruana Cross Country Classic,8,62,39:09.00,39,9:45.00,,29:24.00,5:22.00,4:53.63,"Woodlands Historic Park, Greenvale"
2009-05-31,Caruana Cross Country Classic,8,14,36:08.00,41,10:15.00,,25:53.00,1:07.00,4:31.00,"Woodlands Historic Park, Greenvale"
2009-07-12,36th Annual Murchison Handicap,10,22,45:19.00,42,12:50.00,,32:29.00,2:04.00,4:31.90,Murchison Football Ground
2010-05-30,Caruana Cross Country Classic,8,3,36:41.00,45,11:15.00,,25:26.00,0:25.00,4:35.13,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,1,26:26.00,45,9:00.00,,17:26.00,0:00.00,4:04.00,"Eaglehawk Town Hall, Bendigo"
2010-07-11,37th Annual Murchison Handicap,10,34,45:23.00,38,11:35.00,,33:48.00,4:06.00,4:32.30,Murchison Football Ground
2011-06-05,Caruana Cross Country Classic,8,32,36:29.00,38,9:30.00,,26:59.00,2:52.00,4:33.63,"Woodlands Historic Park, Greenvale"
2011-07-17,38th Annual Murchison Handicap,10,7,41:53.00,38,11:35.00,,30:18.00,0:34.00,4:11.30,Murchison Football Ground
2012-05-20,Caruana Classic Handicap,8,32,35:37.00,36,9:00.00,,26:37.00,2:25.00,4:27.13,"Woodlands Historic Park, Greenvale"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,9,26:28.00,37,7:25.00,,19:03.00,0:43.00,4:08.13,"Eaglehawk Town Hall, Bendigo"
2012-07-08,39th Murchison Handicap,10,7,42:26.00,37,11:15.00,,31:11.00,0:59.00,4:14.60,Murchison Football Ground
2012-08-12,Kyneton Ridge Estate Handicap,6.5,6,28:18.00,37,7:25.00,,20:53.00,1:05.00,4:21.23,Kyneton Ridge Estate Winery
2013-04-21,"Moran Stable Handicap ",5,35,21:59.00,34,5:20.00,,16:39.00,2:33.00,4:23.80,"Karkarook Park, Oakleigh"
2013-05-05,18th Caruana Cross Country Classic,8,16,34:30.00,36,9:00.00,,25:30.00,1:16.00,4:18.75,"Woodlands Historic Park, Greenvale"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,13,26:45.00,36,7:10.00,,19:35.00,0:40.00,4:10.78,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,28,45:59.00,36,11:00.00,,34:59.00,3:49.00,4:35.90,"Woodlands Historic Park, Greenvale"
2013-07-07,40th Murchison Handicap,10,6,42:02.00,36,11:00.00,,31:02.00,1:10.00,4:12.20,Murchison Football Ground
2014-06-15,Flack Advisory Winter Classic,6.4,35,29:42.00,42,8:25.00,,21:17.00,2:21.00,4:38.44,"Woodvale Recreation Reserve, Bendigo"
2015-05-17,20th Caruana Cross Country Classic,8,17,37:13.00,42,10:30.00,,26:43.00,1:57.00,4:39.13,"Woodlands Historic Park, Greenvale"
2015-06-14,Flack Advisory Winter Classic,6.4,6,28:10.00,41,8:10.00,,20:00.00,0:28.00,4:24.06,"Woodvale Recreation Reserve, Bendigo"
