Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Grant,Penney,342,27:31.00,12,3:00.00,,24:31.00,0:00.00,3:26.38,"Jubilee Park, Frankston"
3,Keith,Lofthouse,11,33:31.00,34,8:30.00,,25:01.00,0:30.00,4:11.38,"Jubilee Park, Frankston"
4,Joe,Brown,68,38:19.00,53,13:15.00,,25:04.00,0:33.00,4:47.38,"Jubilee Park, Frankston"
5,Sean,Quilty,26,26:26.00,5,1:15.00,,25:11.00,0:40.00,3:18.25,"Jubilee Park, Frankston"
6,James,Deane,164,27:15.00,8,2:00.00,,25:15.00,0:44.00,3:24.38,"Jubilee Park, Frankston"
7,Tony,Moran,35,28:50.00,14,3:30.00,,25:20.00,0:49.00,3:36.25,"Jubilee Park, Frankston"
8,Charlene,Rendina,286,37:11.00,47,11:45.00,,25:26.00,0:55.00,4:38.88,"Jubilee Park, Frankston"
9,Mark,Andrews,144,29:47.00,17,4:15.00,,25:32.00,1:01.00,3:43.38,"Jubilee Park, Frankston"
10,Steve,Smith,356,34:05.00,34,8:30.00,,25:35.00,1:04.00,4:15.63,"Jubilee Park, Frankston"
11,Steven,Barker,167,29:07.00,14,3:30.00,,25:37.00,1:06.00,3:38.38,"Jubilee Park, Frankston"
12,David,Milligan,186,29:55.00,17,4:15.00,,25:40.00,1:09.00,3:44.38,"Jubilee Park, Frankston"
13,Bridget,Spackman,156,30:11.00,18,4:30.00,,25:41.00,1:10.00,3:46.38,"Jubilee Park, Frankston"
14,Charles,Taylor,107,36:28.00,43,10:45.00,,25:43.00,1:12.00,4:33.50,"Jubilee Park, Frankston"
15,Jonathon,Price,43,29:00.00,13,3:15.00,,25:45.00,1:14.00,3:37.50,"Jubilee Park, Frankston"
16,Tony,Rendina,71,32:16.00,26,6:30.00,,25:46.00,1:15.00,4:02.00,"Jubilee Park, Frankston"
17,Corina,Kapusta,265,30:03.00,17,4:15.00,,25:48.00,1:17.00,3:45.38,"Jubilee Park, Frankston"
18,David,Spackman,326,30:09.00,17,4:15.00,,25:54.00,1:23.00,3:46.13,"Jubilee Park, Frankston"
19,Richard,Polkinghorne,61,27:11.00,5,1:15.00,,25:56.00,1:25.00,3:23.88,"Jubilee Park, Frankston"
20,Les,Williams,93,31:43.00,23,5:45.00,,25:58.00,1:27.00,3:57.88,"Jubilee Park, Frankston"
21,Ged,Smith,377,34:30.00,34,8:30.00,,26:00.00,1:29.00,4:18.75,"Jubilee Park, Frankston"
22,Ray,Barnard,124,36:46.00,43,10:45.00,,26:01.00,1:30.00,4:35.75,"Jubilee Park, Frankston"
23,Benjamin,Bailey,x162,30:19.00,17,4:15.00,,26:04.00,1:33.00,3:47.38,"Jubilee Park, Frankston"
24,Gavan,Muir,142,34:35.00,34,8:30.00,,26:05.00,1:34.00,4:19.38,"Jubilee Park, Frankston"
25,Hugo,Sarpa,200,29:57.00,15,3:45.00,,26:12.00,1:41.00,3:44.63,"Jubilee Park, Frankston"
26,Mark,Hipworth,349,30:19.00,16,4:00.00,,26:19.00,1:48.00,3:47.38,"Jubilee Park, Frankston"
27,Sean,Beer,137,33:53.00,30,7:30.00,,26:23.00,1:52.00,4:14.13,"Jubilee Park, Frankston"
28,Murray,Harding,415,27:55.00,6,1:30.00,,26:25.00,1:54.00,3:29.38,"Jubilee Park, Frankston"
29,Alan,McCullen,67,41:42.00,61,15:15.00,,26:27.00,1:56.00,5:12.75,"Jubilee Park, Frankston"
30,Marcus,Boxall,49,33:34.00,27,6:45.00,,26:49.00,2:18.00,4:11.75,"Jubilee Park, Frankston"
31,Ray,O'Connor,122,38:52.00,48,12:00.00,,26:52.00,2:21.00,4:51.50,"Jubilee Park, Frankston"
32,Chris,Brown,351,31:24.00,18,4:30.00,,26:54.00,2:23.00,3:55.50,"Jubilee Park, Frankston"
33,Alan,Karfut,436,36:24.00,37,9:15.00,,27:09.00,2:38.00,4:33.00,"Jubilee Park, Frankston"
34,Roy,McKenzie,218,37:15.00,40,10:00.00,,27:15.00,2:44.00,4:39.38,"Jubilee Park, Frankston"
35,Gary,Parkes,209,36:49.00,38,9:30.00,,27:19.00,2:48.00,4:36.13,"Jubilee Park, Frankston"
36,Craig,Harris (2007),174,34:10.00,27,6:45.00,,27:25.00,2:54.00,4:16.25,"Jubilee Park, Frankston"
37,Colin,Davis,118,30:27.00,12,3:00.00,,27:27.00,2:56.00,3:48.38,"Jubilee Park, Frankston"
38,Paul,Torrini,346,38:15.00,43,10:45.00,,27:30.00,2:59.00,4:46.88,"Jubilee Park, Frankston"
39,Martin,Murray,225,29:01.00,6,1:30.00,,27:31.00,3:00.00,3:37.63,"Jubilee Park, Frankston"
40,Gary,Mowat,31,35:23.00,31,7:45.00,,27:38.00,3:07.00,4:25.38,"Jubilee Park, Frankston"
41,Dennis,Hughes,418,35:55.00,33,8:15.00,,27:40.00,3:09.00,4:29.38,"Jubilee Park, Frankston"
42,Mike,Sharkey,108,35:51.00,32,8:00.00,,27:51.00,3:20.00,4:28.88,"Jubilee Park, Frankston"
43,Andrew,McVay,388,30:25.00,10,2:30.00,,27:55.00,3:24.00,3:48.13,"Jubilee Park, Frankston"
44,Laura,Quilty,20,41:27.00,54,13:30.00,,27:57.00,3:26.00,5:10.88,"Jubilee Park, Frankston"
46,Cor,Pleysier,208,41:04.00,51,12:45.00,,28:19.00,3:48.00,5:08.00,"Jubilee Park, Frankston"
47,Tom,Hecimovic,159,35:15.00,27,6:45.00,,28:30.00,3:59.00,4:24.38,"Jubilee Park, Frankston"
48,Amanda,Banks,120,46:54.00,64,16:00.00,,30:54.00,6:23.00,5:51.75,"Jubilee Park, Frankston"
