Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,48,32:58.00,36,7:10.00,,25:48.00,4:53.00,5:04.31,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,52,24:14.00,37,5:35.00,,18:39.00,3:25.00,4:50.80,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,53,40:04.00,37,9:15.00,,30:49.00,5:39.00,5:00.50,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,38,39:29.00,37,9:15.00,,30:14.00,5:05.00,4:56.13,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,69,40:32.00,37,9:15.00,,31:17.00,5:26.00,5:04.00,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,28,50:00.00,37,11:20.00,,38:40.00,5:37.00,5:00.00,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,45,31:09.00,38,7:35.00,,23:34.00,3:14.00,4:47.54,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,42,22:37.00,39,5:35.00,,17:02.00,1:51.00,4:31.40,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,56,1:01:39.00,39,11:55.00,,49:44.00,16:08.00,6:09.90,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,66,31:05.00,40,8:00.00,,23:05.00,4:04.00,4:46.92,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,42,23:59.00,40,6:05.00,,17:54.00,2:51.00,4:47.80,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,53,48:54.00,40,12:15.00,,36:39.00,7:05.00,4:53.40,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,38,47:30.00,40,12:15.00,,35:15.00,3:05.00,4:45.00,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,34,37:15.00,40,10:00.00,,27:15.00,2:44.00,4:39.38,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,39,51:47.00,40,12:15.00,,39:32.00,6:42.00,5:10.70,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,45,38:07.00,41,10:15.00,,27:52.00,4:07.00,4:45.88,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,31,1:18:11.00,41,20:30.00,,57:41.00,5:58.00,4:51.55,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,38,40:25.00,42,10:30.00,,29:55.00,4:00.00,5:03.13,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,33,31:06.00,41,8:10.00,,22:56.00,2:25.00,4:47.08,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,34,48:31.00,41,12:30.00,,36:01.00,4:27.00,4:51.10,Lysterfield Park
2007-09-23,President's Handicap,6.5,32,31:44.00,42,8:25.00,,23:19.00,2:26.00,4:52.92,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,25,22:34.00,42,6:25.00,,16:09.00,2:00.00,4:30.80,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,68,36:20.00,42,8:25.00,,27:55.00,7:42.00,5:35.38,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,66,26:39.00,42,6:25.00,,20:14.00,4:46.00,5:19.80,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,62,42:35.00,43,10:45.00,,31:50.00,7:02.00,5:19.38,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,56,42:58.00,44,11:00.00,,31:58.00,7:34.00,5:22.25,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,56,35:35.00,45,9:00.00,,26:35.00,5:30.00,5:28.46,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,35,52:40.00,45,13:45.00,,38:55.00,7:44.00,5:16.00,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,69,42:20.00,45,11:15.00,,31:05.00,7:03.00,5:17.50,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,57,40:34.00,46,11:30.00,,29:04.00,4:48.00,5:04.25,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,36,24:01.00,46,7:00.00,,17:01.00,2:09.00,4:48.20,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,27,53:27.00,46,14:05.00,,39:22.00,5:57.00,5:20.70,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,52,32:13.00,46,9:10.00,,23:03.00,3:36.00,4:57.38,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,27,38:53.00,46,11:30.00,,27:23.00,2:50.00,4:51.63,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,33,25:14.00,47,7:10.00,,18:04.00,2:16.00,5:02.80,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,30,49:11.00,47,14:20.00,,34:51.00,3:51.00,4:55.10,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,40,51:07.00,47,14:20.00,,36:47.00,4:51.00,5:06.70,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,40,51:05.00,47,14:20.00,,36:45.00,5:41.00,5:06.50,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,23,43:29.00,48,12:00.00,,31:29.00,4:00.00,5:26.13,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,25,1:19:55.00,48,24:00.00,,55:55.00,5:21.00,4:58.01,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,30,31:54.00,48,9:35.00,,22:19.00,2:18.00,4:54.46,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,30,52:30.00,48,14:40.00,,37:50.00,5:12.00,5:15.00,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,15,23:13.00,49,7:25.00,,15:48.00,0:57.00,4:38.60,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,30,32:34.00,50,10:00.00,,22:34.00,2:03.00,5:00.62,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,44,34:32.00,49,9:50.00,,24:42.00,4:24.00,5:18.77,"Boeing Reserve, Strathmore"
