Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Jacob,Nolan,214,23:28.00,10,2:00.00,,21:28.00,0:00.00,3:36.62,Westerfolds Park (Enter Fitzsimmons Lane)
2,Matt,Grant,231,24:58.00,17,3:25.00,,21:33.00,0:05.00,3:50.46,Westerfolds Park (Enter Fitzsimmons Lane)
3,Corina,Kapusta,265,26:41.00,25,5:00.00,,21:41.00,0:13.00,4:06.31,Westerfolds Park (Enter Fitzsimmons Lane)
4,Leon,Brooks,230,27:38.00,29,5:50.00,,21:48.00,0:20.00,4:15.08,Westerfolds Park (Enter Fitzsimmons Lane)
5,Robert,Eppinger,148,23:34.00,8,1:35.00,,21:59.00,0:31.00,3:37.54,Westerfolds Park (Enter Fitzsimmons Lane)
6,David,Page,310,24:50.00,14,2:50.00,,22:00.00,0:32.00,3:49.23,Westerfolds Park (Enter Fitzsimmons Lane)
7,Ashley,Snowden,327,27:12.00,26,5:10.00,,22:02.00,0:34.00,4:11.08,Westerfolds Park (Enter Fitzsimmons Lane)
8,Andrew,Lane,308,30:54.00,44,8:50.00,,22:04.00,0:36.00,4:45.23,Westerfolds Park (Enter Fitzsimmons Lane)
9,Matthew,Sullivan,145,23:45.00,8,1:35.00,,22:10.00,0:42.00,3:39.23,Westerfolds Park (Enter Fitzsimmons Lane)
10,Hugo,Sarpa,200,27:26.00,26,5:10.00,,22:16.00,0:48.00,4:13.23,Westerfolds Park (Enter Fitzsimmons Lane)
11,Sean,Quilty,26,25:15.00,13,2:35.00,,22:40.00,1:12.00,3:53.08,Westerfolds Park (Enter Fitzsimmons Lane)
12,Colin,Davis,118,28:19.00,28,5:35.00,,22:44.00,1:16.00,4:21.38,Westerfolds Park (Enter Fitzsimmons Lane)
13,Irene,James,60,33:54.00,54,10:50.00,,23:04.00,1:36.00,5:12.92,Westerfolds Park (Enter Fitzsimmons Lane)
14,Peter,Lockyer,133,28:16.00,26,5:10.00,,23:06.00,1:38.00,4:20.92,Westerfolds Park (Enter Fitzsimmons Lane)
15,Jenni,Thompson,55,33:07.00,50,10:00.00,,23:07.00,1:39.00,5:05.69,Westerfolds Park (Enter Fitzsimmons Lane)
16,Adina,Morrow,273,34:44.00,58,11:35.00,,23:09.00,1:41.00,5:20.62,Westerfolds Park (Enter Fitzsimmons Lane)
17,Mark,Beavis,204,35:29.00,61,12:10.00,,23:19.00,1:51.00,5:27.54,Westerfolds Park (Enter Fitzsimmons Lane)
18,Dennis,Clark,289,32:47.00,45,9:00.00,,23:47.00,2:19.00,5:02.62,Westerfolds Park (Enter Fitzsimmons Lane)
19,Julian,Harris  01,132,29:58.00,30,6:00.00,,23:58.00,2:30.00,4:36.62,Westerfolds Park (Enter Fitzsimmons Lane)
20,Steve,Smith,356,35:38.00,57,11:25.00,,24:13.00,2:45.00,5:28.92,Westerfolds Park (Enter Fitzsimmons Lane)
21,Wayne,James,119,30:05.00,29,5:50.00,,24:15.00,2:47.00,4:37.69,Westerfolds Park (Enter Fitzsimmons Lane)
22,Joe,Caruana,239,39:20.00,75,15:00.00,,24:20.00,2:52.00,6:03.08,Westerfolds Park (Enter Fitzsimmons Lane)
23,Mark,Andrews,144,26:36.00,11,2:10.00,,24:26.00,2:58.00,4:05.54,Westerfolds Park (Enter Fitzsimmons Lane)
24,Peter,Cross,131,33:43.00,45,9:00.00,,24:43.00,3:15.00,5:11.23,Westerfolds Park (Enter Fitzsimmons Lane)
