Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Marcus,Boxall,49,25:00.00,24,4:50.00,,20:10.00,0:00.00,3:50.77,"Nortons Park, Wantirna South"
2,David,Woods,299,24:30.00,21,4:10.00,,20:20.00,0:10.00,3:46.15,"Nortons Park, Wantirna South"
3,David,Milligan,186,25:02.00,22,4:25.00,,20:37.00,0:27.00,3:51.08,"Nortons Park, Wantirna South"
4,Craig,Harris,343,24:10.00,17,3:25.00,,20:45.00,0:35.00,3:43.08,"Nortons Park, Wantirna South"
5,Tony,Moran,35,24:12.00,17,3:25.00,,20:47.00,0:37.00,3:43.38,"Nortons Park, Wantirna South"
6,Mark,Andrews,144,23:52.00,15,3:00.00,,20:52.00,0:42.00,3:40.31,"Nortons Park, Wantirna South"
7,Craig,Harris (2007),174,25:55.00,25,5:00.00,,20:55.00,0:45.00,3:59.23,"Nortons Park, Wantirna South"
8,Corina,Kapusta,265,25:21.00,22,4:25.00,,20:56.00,0:46.00,3:54.00,"Nortons Park, Wantirna South"
9,Gemma,Kenessy,444,26:37.00,28,5:35.00,,21:02.00,0:52.00,4:05.69,"Nortons Park, Wantirna South"
10,Andrew,Soltys,44,24:45.00,18,3:35.00,,21:10.00,1:00.00,3:48.46,"Nortons Park, Wantirna South"
11,Sean,Quilty,26,22:41.00,7,1:25.00,,21:16.00,1:06.00,3:29.38,"Nortons Park, Wantirna South"
12,Tony,Parsons,339,26:26.00,25,5:00.00,,21:26.00,1:16.00,4:04.00,"Nortons Park, Wantirna South"
13,Simon,Field,335,21:02.00,-2,-0:25.00,,21:27.00,1:17.00,3:14.15,"Nortons Park, Wantirna South"
14,Alan,Karfut,436,30:34.00,45,9:00.00,,21:34.00,1:24.00,4:42.15,"Nortons Park, Wantirna South"
15,Mark,Hipworth,349,25:27.00,19,3:50.00,,21:37.00,1:27.00,3:54.92,"Nortons Park, Wantirna South"
16,Colin,McEvoy,13,25:13.00,18,3:35.00,,21:38.00,1:28.00,3:52.77,"Nortons Park, Wantirna South"
17,Tom,Hecimovic,159,26:55.00,26,5:10.00,,21:45.00,1:35.00,4:08.46,"Nortons Park, Wantirna South"
18,Leanne,Callaghan,365,32:36.00,54,10:50.00,,21:46.00,1:36.00,5:00.92,"Nortons Park, Wantirna South"
19,Hugo,Sarpa,200,25:48.00,20,4:00.00,,21:48.00,1:38.00,3:58.15,"Nortons Park, Wantirna South"
20,Wayne,James,119,27:40.00,29,5:50.00,,21:50.00,1:40.00,4:15.38,"Nortons Park, Wantirna South"
21,Les,Williams,93,27:07.00,26,5:10.00,,21:57.00,1:47.00,4:10.31,"Nortons Park, Wantirna South"
22,Gary,Mowat,31,29:24.00,37,7:25.00,,21:59.00,1:49.00,4:31.38,"Nortons Park, Wantirna South"
23,Mark,De Campo,177,23:54.00,9,1:50.00,,22:04.00,1:54.00,3:40.62,"Nortons Park, Wantirna South"
24,Ray,O'Connor,122,31:41.00,47,9:25.00,,22:16.00,2:06.00,4:52.46,"Nortons Park, Wantirna South"
25,Alan,McCullen,67,35:18.00,65,13:00.00,,22:18.00,2:08.00,5:25.85,"Nortons Park, Wantirna South"
26,Colin,Davis,118,26:34.00,20,4:00.00,,22:34.00,2:24.00,4:05.23,"Nortons Park, Wantirna South"
