Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2010-05-02,Fred Grubb Memorial Handicap,6.5,27,25:39.00,20,4:00.00,,21:39.00,2:16.00,3:56.77,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,19,18:51.00,23,3:30.00,,15:21.00,1:01.00,3:46.20,"Karkarook Park, Oakleigh"
2010-05-30,Caruana Cross Country Classic,8,21,32:44.00,24,6:00.00,,26:44.00,1:43.00,4:05.50,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,7,41:52.00,25,7:35.00,,34:17.00,1:07.00,4:11.20,Yarra Bend Park
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,39,25:12.00,25,5:00.00,,20:12.00,2:46.00,3:52.62,"Eaglehawk Town Hall, Bendigo"
2010-07-18,VCCL 5x3km Relay Challenge,3,22,12:03.00,26,2:36.00,,9:27.00,0:55.00,4:01.00,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,7,39:48.00,26,7:55.00,,31:53.00,0:46.00,3:58.80,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,29,19:59.00,26,4:00.00,,15:59.00,1:49.00,3:59.80,Lillydale Lake (Bellbird Car Park)
2010-08-22,Hash House Harriers Handicap,8,21,32:06.00,26,6:30.00,,25:36.00,2:31.00,4:00.75,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,8,32:42.00,27,6:45.00,,25:57.00,1:23.00,4:05.25,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,6,25:34.00,27,5:25.00,,20:09.00,0:38.00,3:56.00,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,2,18:59.00,27,4:10.00,,14:49.00,0:02.00,3:47.80,"Westgate Park, Port Melbourne"
2011-05-15,Fred Grubb Memorial Handicap,6.5,10,25:38.00,27,5:25.00,,20:13.00,1:02.00,3:56.62,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,7,19:38.00,27,4:10.00,,15:28.00,0:49.00,3:55.60,"Karkarook Park, Oakleigh"
2011-06-11,Boutique FPS Handicap,5,12,19:45.00,27,4:10.00,,15:35.00,0:38.00,3:57.00,"Birds Land, Belgrave Heights"
2011-07-03,VCCL 5x3km Relay Challenge,3,19,11:46.00,27,2:42.00,,9:04.00,0:28.00,3:55.33,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,3,31:49.00,28,7:00.00,,24:49.00,0:22.00,3:58.63,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,8,38:52.00,28,8:30.00,,30:22.00,0:38.00,3:53.20,Murchison Football Ground
2011-07-31,46th Annual Norm Charles Handicap,10,12,40:38.00,23,7:00.00,,33:38.00,1:57.00,4:03.80,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,9,19:06.00,29,4:25.00,,14:41.00,0:53.00,3:49.20,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,23,31:57.00,29,7:15.00,,24:42.00,1:28.00,3:59.63,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,6,1:08:15.00,29,14:30.00,,53:45.00,2:57.00,4:14.51,Jells Park (Enter Ferntree Gully Rd)
2011-08-28,Coburg Lake Handicap,6.5,2,25:04.00,29,5:50.00,,19:14.00,0:20.00,3:51.38,Coburg Lake
2011-09-04,Thermal Products Handicap,8,2,31:41.00,29,7:15.00,,24:26.00,0:02.00,3:57.63,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,4,19:04.00,29,4:25.00,,14:39.00,0:21.00,3:48.80,"Westgate Park, Port Melbourne"
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,6,27:01.00,30,6:00.00,,21:01.00,0:59.00,4:09.38,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,22,20:17.00,28,4:25.00,,15:52.00,1:46.00,4:03.40,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,10,34:22.00,31,7:45.00,,26:37.00,1:11.00,4:17.75,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,13,33:04.00,31,7:45.00,,25:19.00,1:05.00,4:08.00,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,3,32:35.00,31,7:45.00,,24:50.00,0:20.00,4:04.38,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,9,11:32.00,0,2:45.00,,8:47.00,0:20.00,3:50.67,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,3,19:48.00,31,4:45.00,,15:03.00,0:17.00,3:57.60,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,9,25:34.00,31,6:10.00,,19:24.00,0:29.00,3:59.69,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,3,41:23.00,31,9:25.00,,31:58.00,0:48.00,4:08.30,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,4,19:28.00,31,4:45.00,,14:43.00,0:46.00,3:53.60,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,4,39:54.00,31,9:25.00,,30:29.00,0:37.00,3:59.40,Murchison Football Ground
2013-07-21,15th Eric Greaves Memorial,10,28,45:09.00,31,9:25.00,,35:44.00,3:38.00,4:30.90,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,1,19:28.00,32,4:50.00,,14:38.00,0:00.00,3:53.60,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,13,1:08:25.00,28,14:00.00,,54:25.00,1:54.00,4:15.13,Lysterfield Park
