Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Matt,Grant,231,20:29.00,15,2:50.00,,17:39.00,0:00.00,3:24.83,Jells Park
2,Oscar,Robinson,246,18:59.00,6,1:05.00,,17:54.00,0:15.00,3:09.83,Jells Park
3,Adina,Morrow,273,27:16.00,49,9:10.00,,18:06.00,0:27.00,4:32.67,Jells Park
4,Daniel,Lawlor,1,20:02.00,10,1:50.00,,18:12.00,0:33.00,3:20.33,Jells Park
5,David,Page,310,22:22.00,20,3:45.00,,18:37.00,0:58.00,3:43.67,Jells Park
6,Brigitte,Humphrey,275,23:02.00,23,4:20.00,,18:42.00,1:03.00,3:50.33,Jells Park
7,Carl,Kennedy,141,23:30.00,25,4:40.00,,18:50.00,1:11.00,3:55.00,Jells Park
8,Corey,Lawson,233,21:46.00,15,2:50.00,,18:56.00,1:17.00,3:37.67,Jells Park
9,Alex,Bacalja,199,20:38.00,9,1:40.00,,18:58.00,1:19.00,3:26.33,Jells Park
10,Joel,Donnar,232,19:52.00,4,0:45.00,,19:07.00,1:28.00,3:18.67,Jells Park
11,Sean,Quilty,26,21:44.00,14,2:35.00,,19:09.00,1:30.00,3:37.33,Jells Park
12,Ashley,Snowden,327,25:38.00,34,6:20.00,,19:18.00,1:39.00,4:16.33,Jells Park
13,Craig,Harris,343,22:55.00,19,3:35.00,,19:20.00,1:41.00,3:49.17,Jells Park
14,Julian,Harris  01,132,23:45.00,20,4:20.00,,19:25.00,1:46.00,3:57.50,Jells Park
15,Russell,Johnson,30,27:40.00,43,8:05.00,,19:35.00,1:56.00,4:36.67,Jells Park
16,Gary,Blake,320,28:03.00,44,8:15.00,,19:48.00,2:09.00,4:40.50,Jells Park
17,David,Spence,99,21:25.00,8,1:30.00,,19:55.00,2:16.00,3:34.17,Jells Park
18,Irene,James,60,31:23.00,60,11:15.00,,20:08.00,2:29.00,5:13.83,Jells Park
19,Fraser,Murray,191,25:57.00,30,5:35.00,,20:22.00,2:43.00,4:19.50,Jells Park
20,Matthew,Sullivan,145,22:34.00,10,1:50.00,,20:44.00,3:05.00,3:45.67,Jells Park
21,David,Woods,299,25:26.00,25,4:40.00,,20:46.00,3:07.00,4:14.33,Jells Park
22,Janine,McKerron,140,35:35.00,61,11:25.00,,24:10.00,6:31.00,5:55.83,Jells Park
