Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Ian,Cayzer,101,30:08.00,18,4:30.00,,25:38.00,0:00.00,3:46.00,"St Annes Winery, Myrniong"
2,Brigitte,Humphrey,275,31:29.00,22,5:30.00,,25:59.00,0:21.00,3:56.13,"St Annes Winery, Myrniong"
3,Ashley,Cowen,223,28:19.00,9,2:15.00,,26:04.00,0:26.00,3:32.38,"St Annes Winery, Myrniong"
4,Sean,Quilty,26,29:57.00,15,3:45.00,,26:12.00,0:34.00,3:44.63,"St Annes Winery, Myrniong"
5,Michael,Marantelli,183,26:35.00,-2,0:00.00,,26:35.00,0:57.00,3:19.38,"St Annes Winery, Myrniong"
6,Oscar,Robinson,246,27:38.00,4,1:00.00,,26:38.00,1:00.00,3:27.25,"St Annes Winery, Myrniong"
7,Matt,Grant,231,30:34.00,13,3:15.00,,27:19.00,1:41.00,3:49.25,"St Annes Winery, Myrniong"
8,Daniel,Lawlor,1,29:39.00,9,2:15.00,,27:24.00,1:46.00,3:42.38,"St Annes Winery, Myrniong"
9,Craig,Harris,343,32:12.00,19,4:45.00,,27:27.00,1:49.00,4:01.50,"St Annes Winery, Myrniong"
10,Corey,Lawson,233,31:36.00,13,3:15.00,,28:21.00,2:43.00,3:57.00,"St Annes Winery, Myrniong"
11,Leon,Brooks,230,36:08.00,29,7:15.00,,28:53.00,3:15.00,4:31.00,"St Annes Winery, Myrniong"
12,Marcus,Boxall,49,32:15.00,13,3:15.00,,29:00.00,3:22.00,4:01.88,"St Annes Winery, Myrniong"
13,Fraser,Murray,191,37:32.00,32,8:00.00,,29:32.00,3:54.00,4:41.50,"St Annes Winery, Myrniong"
14,Carl,Kennedy,141,33:41.00,15,3:45.00,,29:56.00,4:18.00,4:12.63,"St Annes Winery, Myrniong"
15,Irene,James,60,46:34.00,65,16:15.00,,30:19.00,4:41.00,5:49.25,"St Annes Winery, Myrniong"
16,Gary,Blake,320,41:00.00,38,9:30.00,,31:30.00,5:52.00,5:07.50,"St Annes Winery, Myrniong"
17,Julian,Harris  01,132,37:44.00,23,5:45.00,,31:59.00,6:21.00,4:43.00,"St Annes Winery, Myrniong"
