Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,47,34:51.00,48,9:35.00,,25:16.00,4:21.00,5:21.69,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,50,25:52.00,49,7:25.00,,18:27.00,3:13.00,5:10.40,"Karkarook Park, Oakleigh"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,46,53:25.00,49,15:00.00,,38:25.00,4:49.00,5:20.50,Yarra Bend Park
2007-07-01,VCCL 5km Handicap,5,43,25:37.00,49,7:25.00,,18:12.00,3:09.00,5:07.40,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,52,51:31.00,50,15:15.00,,36:16.00,6:42.00,5:09.10,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,48,51:37.00,50,15:15.00,,36:22.00,4:12.00,5:09.70,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,46,41:04.00,51,12:45.00,,28:19.00,3:48.00,5:08.00,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,35,53:24.00,52,15:55.00,,37:29.00,4:39.00,5:20.40,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,46,40:54.00,52,13:00.00,,27:54.00,4:09.00,5:06.75,"Two Bridges, Alexandra Ave"
2007-08-19,Pinnacle Print Group Handicap,8,35,41:34.00,52,13:00.00,,28:34.00,2:39.00,5:11.75,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,42,34:14.00,52,10:25.00,,23:49.00,3:18.00,5:16.00,"Nortons Park, Wantirna South"
2007-09-23,President's Handicap,6.5,38,34:25.00,52,10:25.00,,24:00.00,3:07.00,5:17.69,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,35,25:11.00,52,7:55.00,,17:16.00,3:07.00,5:02.20,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,62,37:27.00,53,10:35.00,,26:52.00,6:39.00,5:45.69,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,55,26:42.00,53,8:05.00,,18:37.00,3:09.00,5:20.40,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,50,43:31.00,54,13:30.00,,30:01.00,5:13.00,5:26.38,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,48,43:19.00,55,13:45.00,,29:34.00,5:10.00,5:24.88,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,49,36:04.00,56,11:10.00,,24:54.00,3:49.00,5:32.92,"Nortons Park, Wantirna South"
2008-06-01,VCCL Ted Paulin Handicap,8,55,42:54.00,57,14:15.00,,28:39.00,4:23.00,5:21.75,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,35,25:45.00,58,8:50.00,,16:55.00,2:03.00,5:09.00,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,26,56:42.00,58,17:45.00,,38:57.00,5:32.00,5:40.20,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,49,34:41.00,59,11:50.00,,22:51.00,3:24.00,5:20.15,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,29,42:21.00,59,14:45.00,,27:36.00,3:03.00,5:17.63,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,35,27:24.00,60,9:10.00,,18:14.00,2:26.00,5:28.80,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,24,52:06.00,60,18:20.00,,33:46.00,2:46.00,5:12.60,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,18,52:26.00,60,18:20.00,,34:06.00,2:10.00,5:14.60,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,29,52:05.00,60,18:20.00,,33:45.00,2:41.00,5:12.50,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,17,44:42.00,60,15:00.00,,29:42.00,2:13.00,5:35.25,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,22,1:25:06.00,60,30:00.00,,55:06.00,4:32.00,5:17.34,"Princes Park, Carlton"
2008-08-31,Independant Signs Handicap,10,21,53:38.00,60,18:20.00,,35:18.00,2:40.00,5:21.80,"Woodlands Historic Park, Greenvale"
2008-09-21,President's Handicap,6.5,34,35:11.00,60,12:00.00,,23:11.00,2:40.00,5:24.77,Westerfolds Park (Enter Fitzsimmons Lane)
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,38,44:55.00,60,15:00.00,,29:55.00,4:57.00,5:36.88,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,50,27:07.00,60,9:10.00,,17:57.00,4:20.00,5:25.40,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,39,44:51.00,62,15:30.00,,29:21.00,4:30.00,5:36.38,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,9,52:55.00,63,19:15.00,,33:40.00,1:54.00,5:17.50,Geelong Grammar School
2009-06-06,Boutique FPS Handicap,5,41,27:49.00,63,9:35.00,,18:14.00,2:53.00,5:33.80,"Birds Land, Belgrave Heights"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,41,36:39.00,64,12:50.00,,23:49.00,3:39.00,5:38.31,"Nortons Park, Wantirna South"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,26,56:34.00,64,19:30.00,,37:04.00,4:37.00,5:39.40,Yarra Bend Park
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,28,27:14.00,65,9:55.00,,17:19.00,1:51.00,5:26.80,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,25,54:48.00,65,19:50.00,,34:58.00,3:13.00,5:28.80,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,20,42:11.00,65,16:15.00,,25:56.00,1:15.00,5:16.38,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,22,53:24.00,65,19:50.00,,33:34.00,3:01.00,5:20.40,Lysterfield Park
2009-09-05,Westgate Bridge Memorial Handicap,5,19,26:34.00,65,9:55.00,,16:39.00,1:35.00,5:18.80,"Westgate Park, Port Melbourne"
2009-09-20,President's Handicap,6.5,25,35:22.00,66,13:10.00,,22:12.00,2:22.00,5:26.46,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,45,36:46.00,66,13:10.00,,23:36.00,4:13.00,5:39.38,"Boeing Reserve, Strathmore"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,30,1:00:34.00,68,20:45.00,,39:49.00,6:39.00,6:03.40,Yarra Bend Park
2010-07-25,Eric Greaves Memorial Handicap,10,31,56:18.00,68,20:45.00,,35:33.00,4:26.00,5:37.80,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,25,26:35.00,70,10:45.00,,15:50.00,1:40.00,5:19.00,Lillydale Lake (Bellbird Car Park)
2010-09-04,Coburg Lake Handicap,6.5,29,37:14.00,70,14:00.00,,23:14.00,3:43.00,5:43.69,Coburg Lake
2010-09-19,President's Handicap,6.5,19,36:02.00,70,14:00.00,,22:02.00,2:38.00,5:32.62,Westerfolds Park (Enter Fitzsimmons Lane)
2012-06-03,VCCL 5x3km Relay Challenge,3,64,22:10.00,70,7:00.00,,15:10.00,6:11.00,7:23.33,"Nortons Park, Wantirna South"
