Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-04-28,Helmut & Maija Prentler Handicap,8,17,32:34.00,20,5:00.00,,27:34.00,2:08.00,4:04.25,Lysterfield Park
2013-05-19,24th Rendina Family Handicap,8,22,31:39.00,21,5:15.00,,26:24.00,1:54.00,3:57.38,"Warringal Park, Heidelberg"
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,21,25:29.00,22,4:25.00,,21:04.00,1:27.00,3:55.23,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,10,18:29.00,22,3:20.00,,15:09.00,0:18.00,3:41.80,"Karkarook Park, Oakleigh"
2014-06-08,Family Feud Sealed Handicap,5,15,18:48.00,22,3:20.00,,15:28.00,0:57.00,3:45.60,"Birds Land, Belgrave Heights"
2014-07-20,16th Eric Greaves Memorial,10,7,38:41.00,22,6:40.00,,32:01.00,0:49.00,3:52.10,"Braeside Park, Braeside"
2014-08-03,2nd Jayen Engineers Handicap,5,13,18:12.00,22,3:20.00,,14:52.00,0:33.00,3:38.40,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,5,18:15.00,22,3:20.00,,14:55.00,0:16.00,3:39.00,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,11,18:22.00,22,3:20.00,,15:02.00,0:37.00,3:40.40,Lillydale Lake - Bellbird Car Park
2015-04-26,"Moran Stable Handicap ",5,11,18:26.00,22,3:20.00,,15:06.00,0:46.00,3:41.20,"Karkarook Park, Oakleigh"
2015-05-17,20th Caruana Cross Country Classic,8,12,31:49.00,22,5:30.00,,26:19.00,1:33.00,3:58.63,"Woodlands Historic Park, Greenvale"
2015-05-31,Austbrokers Phillips Handicap,8,5,31:11.00,23,5:45.00,,25:26.00,0:57.00,3:53.88,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,42,26:50.00,23,3:30.00,,23:20.00,8:36.00,5:22.00,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,3,18:31.00,23,3:30.00,,15:01.00,0:06.00,3:42.20,"Westgate Park, Port Melbourne"
2015-07-19,17th Eric Greaves Memorial,10,3,38:40.00,23,7:00.00,,31:40.00,0:35.00,3:52.00,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,7,18:38.00,23,3:30.00,,15:08.00,0:24.00,3:43.60,"Woodlands Historic Park, Greenvale"
2015-08-02,20th George Perdon Handicap,16.09,2,1:03:17.00,23,11:30.00,,51:47.00,0:16.00,3:55.99,"Brimbank Park, Keilor East"
2016-05-01,27th Rendina Family Handicap,8,9,31:25.00,24,6:00.00,,25:25.00,0:45.00,3:55.63,"Warringal Park, Heidelberg"
2016-05-29,AB Phillips Handicap,6.5,2,26:13.00,24,4:50.00,,21:23.00,0:16.00,4:02.00,Lysterfield Park
2016-06-05,21st Caruana Cross Country Classic,8,1,30:30.00,25,6:15.00,,24:15.00,0:00.00,3:48.75,"Woodlands Historic Park, Greenvale"
2016-07-24,18th Eric Greaves Memorial Handicap,10,16,39:24.00,18,5:30.00,,33:54.00,2:43.00,3:56.40,"Braeside Park, Braeside"
2016-08-21,21st George Perdon Handicap,16.09,9,1:04:25.00,18,9:00.00,,55:25.00,3:04.00,4:00.21,"Brimbank Park, Keilor East"
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,12,27:46.00,18,3:35.00,,24:11.00,3:08.00,4:16.31,Westerfolds Park
2017-05-14,Brimbank Handicap,5,13,19:44.00,18,2:45.00,,16:59.00,1:26.00,3:56.80,"Brimbank Park, Keilor East"
2017-06-04,22nd Caruana Cross Country Classic,8,15,30:59.00,19,4:45.00,,26:14.00,1:38.00,3:52.38,"Woodlands Historic Park, Greenvale"
2017-06-11,"18th Westgate Bridge Handicap ",5,9,18:37.00,19,2:55.00,,15:42.00,0:34.00,3:43.40,"Westgate Park, Port Melbourne"
2017-07-01,AB Phillips Handicap,6.5,7,24:22.00,19,3:50.00,,20:32.00,1:15.00,3:44.92,Lysterfield Park
2017-07-16,AV 10km Road Race,10,10,37:44.00,19,5:45.00,,31:59.00,1:46.00,3:46.40,"Lakeside Stadium, Albert Park"
2017-07-29,AV 15km Road Race,15,1,57:54.00,20,9:25.00,,48:29.00,0:00.00,3:51.60,"Lake Wendouree, Ballarat"
