Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Alex,Bacalja,199,17:40.00,9,1:25.00,,16:15.00,0:00.00,3:32.00,Anglesea
2,Hunter,Rubino,296,17:52.00,10,1:30.00,,16:22.00,0:07.00,3:34.40,Anglesea
3,Gary,Blake,320,23:46.00,48,7:15.00,,16:31.00,0:16.00,4:45.20,Anglesea
4,Oscar,Robinson,246,16:42.00,1,0:10.00,,16:32.00,0:17.00,3:20.40,Anglesea
5,Marcus,Boxall,49,19:21.00,18,2:45.00,,16:36.00,0:21.00,3:52.20,Anglesea
6,Matt,Grant,231,18:26.00,12,1:50.00,,16:36.00,0:21.00,3:41.20,Anglesea
7,Craig,Harris,343,19:58.00,21,3:10.00,,16:48.00,0:33.00,3:59.60,Anglesea
8,Michael,Marantelli,183,16:31.00,-2,0:00.00,,16:31.00,0:36.00,3:18.20,Anglesea
9,Corey,Lawson,233,19:17.00,16,2:25.00,,16:52.00,0:37.00,3:51.40,Anglesea
10,Daniel,Lawlor,1,18:38.00,10,1:30.00,,17:08.00,0:53.00,3:43.60,Anglesea
11,David,Page,310,20:34.00,22,3:20.00,,17:14.00,0:59.00,4:06.80,Anglesea
12,Sean,Quilty,26,19:40.00,16,2:25.00,,17:15.00,1:00.00,3:56.00,Anglesea
13,Carl,Kennedy,141,21:10.00,26,3:55.00,,17:15.00,1:00.00,4:14.00,Anglesea
14,Russell,Johnson,30,24:02.00,45,6:45.00,,17:17.00,1:02.00,4:48.40,Anglesea
15,Irene,James,60,26:41.00,62,9:20.00,,17:21.00,1:06.00,5:20.20,Anglesea
16,Julian,Harris  01,132,21:18.00,21,3:10.00,,18:08.00,1:53.00,4:15.60,Anglesea
17,Matthew,Sullivan,145,20:13.00,12,1:50.00,,18:23.00,2:08.00,4:02.60,Anglesea
