Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-05-20,Caruana Cross Country Classic,8,21,33:40.00,25,6:15.00,,27:25.00,1:34.00,4:12.50,"Woodlands Historic Park, Greenvale"
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,42,26:00.00,25,5:00.00,,21:00.00,1:59.00,4:00.00,"Eaglehawk Town Hall, Bendigo"
2007-07-08,34th Annual Murchison Handicap,10,19,40:23.00,26,7:55.00,,32:28.00,2:54.00,4:02.30,Murchison Football Ground
2008-05-25,Caruana Cross Country Classic,8,12,32:32.00,26,6:30.00,,26:02.00,2:00.00,4:04.00,"Woodlands Historic Park, Greenvale"
2009-05-31,Caruana Cross Country Classic,8,22,33:30.00,28,7:00.00,,26:30.00,1:44.00,4:11.25,"Woodlands Historic Park, Greenvale"
2009-07-12,36th Annual Murchison Handicap,10,23,41:22.00,29,8:50.00,,32:32.00,2:07.00,4:08.20,Murchison Football Ground
2010-07-11,37th Annual Murchison Handicap,10,36,42:55.00,29,8:50.00,,34:05.00,4:23.00,4:17.50,Murchison Football Ground
2012-05-20,Caruana Classic Handicap,8,54,35:10.00,27,6:45.00,,28:25.00,4:13.00,4:23.75,"Woodlands Historic Park, Greenvale"
2012-07-08,39th Murchison Handicap,10,26,43:10.00,29,8:50.00,,34:20.00,4:08.00,4:19.00,Murchison Football Ground
2013-05-05,18th Caruana Cross Country Classic,8,42,34:20.00,27,6:45.00,,27:35.00,3:21.00,4:17.50,"Woodlands Historic Park, Greenvale"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,43,27:00.00,28,5:35.00,,21:25.00,2:30.00,4:13.13,"Eaglehawk Town Hall, Bendigo"
2013-07-07,40th Murchison Handicap,10,30,41:51.00,29,8:50.00,,33:01.00,3:09.00,4:11.10,Murchison Football Ground
2014-06-15,Flack Advisory Winter Classic,6.4,26,27:36.00,35,7:00.00,,20:36.00,1:40.00,4:18.75,"Woodvale Recreation Reserve, Bendigo"
2015-06-14,Flack Advisory Winter Classic,6.4,18,28:14.00,35,7:00.00,,21:14.00,1:42.00,4:24.69,"Woodvale Recreation Reserve, Bendigo"
