Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,31,28:55.00,24,4:50.00,,24:05.00,3:10.00,4:26.92,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,37,21:05.00,25,3:45.00,,17:20.00,2:06.00,4:13.00,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,50,36:10.00,26,6:30.00,,29:40.00,4:30.00,4:31.25,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,29,34:52.00,26,6:30.00,,28:22.00,3:13.00,4:21.50,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,54,36:08.00,26,6:30.00,,29:38.00,3:47.00,4:31.00,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,27,46:43.00,27,8:15.00,,38:28.00,5:25.00,4:40.30,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,30,27:51.00,28,5:35.00,,22:16.00,1:56.00,4:17.08,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,39,21:04.00,28,4:15.00,,16:49.00,1:38.00,4:12.80,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,55,56:59.00,28,8:35.00,,48:24.00,14:48.00,5:41.90,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,63,28:26.00,29,5:50.00,,22:36.00,3:35.00,4:22.46,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,36,21:30.00,29,4:25.00,,17:05.00,2:02.00,4:18.00,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,46,44:36.00,30,9:10.00,,35:26.00,5:52.00,4:27.60,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,42,44:54.00,30,9:10.00,,35:44.00,3:34.00,4:29.40,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,40,35:23.00,31,7:45.00,,27:38.00,3:07.00,4:25.38,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,38,47:38.00,31,9:30.00,,38:08.00,5:18.00,4:45.80,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,39,34:52.00,31,7:45.00,,27:07.00,3:22.00,4:21.50,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,36,1:17:11.00,31,15:30.00,,1:01:41.00,9:58.00,4:47.82,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,34,36:28.00,32,8:00.00,,28:28.00,2:33.00,4:33.50,"Churchill Park, Rowville"
