Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Adamo,Traini,281,30:31.00,25,6:15.00,,24:16.00,0:00.00,3:48.88,"Warringal Park, Heidelberg"
2,Janine,McKerron,140,39:54.00,60,15:00.00,,24:54.00,0:38.00,4:59.25,"Warringal Park, Heidelberg"
3,Daniel,Lawlor,1,28:17.00,12,3:00.00,,25:17.00,1:01.00,3:32.13,"Warringal Park, Heidelberg"
4,Mitchell,Cashion,322,26:51.00,5,1:15.00,,25:36.00,1:20.00,3:21.38,"Warringal Park, Heidelberg"
5,Matt,Grant,231,28:40.00,12,3:00.00,,25:40.00,1:24.00,3:35.00,"Warringal Park, Heidelberg"
6,Olivia,Findlay,224,35:57.00,41,10:15.00,,25:42.00,1:26.00,4:29.63,"Warringal Park, Heidelberg"
7,Sean,Quilty,26,29:56.00,16,4:00.00,,25:56.00,1:40.00,3:44.50,"Warringal Park, Heidelberg"
8,David,Spence,99,28:21.00,9,2:15.00,,26:06.00,1:50.00,3:32.63,"Warringal Park, Heidelberg"
9,Hugo,Sarpa,200,32:23.00,25,6:15.00,,26:08.00,1:52.00,4:02.88,"Warringal Park, Heidelberg"
10,Leon,Brooks,230,33:57.00,31,7:45.00,,26:12.00,1:56.00,4:14.63,"Warringal Park, Heidelberg"
11,Adina,Morrow,273,37:21.00,44,11:00.00,,26:21.00,2:05.00,4:40.13,"Warringal Park, Heidelberg"
12,Julian,Harris  01,132,32:03.00,21,5:15.00,,26:48.00,2:32.00,4:00.38,"Warringal Park, Heidelberg"
13,Stephanie,Mollica,397,37:17.00,41,10:15.00,,27:02.00,2:46.00,4:39.63,"Warringal Park, Heidelberg"
14,Camilla,Whishaw,337,32:07.00,20,5:00.00,,27:07.00,2:51.00,4:00.88,"Warringal Park, Heidelberg"
15,Craig,Harris,343,31:40.00,16,4:00.00,,27:40.00,3:24.00,3:57.50,"Warringal Park, Heidelberg"
16,Irene,James,60,42:59.00,61,15:15.00,,27:44.00,3:28.00,5:22.38,"Warringal Park, Heidelberg"
17,Ben,Mason,123,32:39.00,19,4:45.00,,27:54.00,3:38.00,4:04.88,"Warringal Park, Heidelberg"
18,Corina,Kapusta,265,33:40.00,22,5:30.00,,28:10.00,3:54.00,4:12.50,"Warringal Park, Heidelberg"
19,Brigitte,Humphrey,275,32:56.00,19,4:45.00,,28:11.00,3:55.00,4:07.00,"Warringal Park, Heidelberg"
20,David,Stones,50,36:23.00,32,8:00.00,,28:23.00,4:07.00,4:32.88,"Warringal Park, Heidelberg"
21,Jay,Wright,248,48:17.00,76,19:00.00,,29:17.00,5:01.00,6:02.13,"Warringal Park, Heidelberg"
22,Wayne,James,119,38:28.00,30,8:30.00,,29:58.00,5:42.00,4:48.50,"Warringal Park, Heidelberg"
23,Damien,"Cassar ",46,37:41.00,25,6:15.00,,31:26.00,7:10.00,4:42.63,"Warringal Park, Heidelberg"
