Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,50,33:58.00,30,6:00.00,,27:58.00,7:03.00,5:13.54,"Boeing Reserve, Strathmore"
2007-05-06,Rendina Family Handicap,8,45,40:36.00,45,11:15.00,,29:21.00,4:11.00,5:04.50,"Warringal Park, Heidelberg"
2007-05-20,Caruana Cross Country Classic,8,63,41:34.00,45,11:15.00,,30:19.00,4:28.00,5:11.75,"Woodlands Historic Park, Greenvale"
2007-06-03,VCCL Bob Charlton Handicap,6.5,50,33:21.00,45,9:00.00,,24:21.00,4:01.00,5:07.85,"Carey Grammar Sports Complex, Bulleen"
2007-07-29,Independent Signs Handicap,10,42,55:10.00,45,13:45.00,,41:25.00,8:35.00,5:31.00,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,50,40:57.00,50,12:30.00,,28:27.00,4:42.00,5:07.13,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,29,1:24:28.00,55,27:30.00,,56:58.00,5:15.00,5:14.98,"Princes Park, Carlton"
2007-09-30,Westgate Bridge Memorial Handicap,5,31,24:43.00,55,8:20.00,,16:23.00,2:14.00,4:56.60,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,19,33:19.00,56,11:10.00,,22:09.00,1:56.00,5:07.54,"Boeing Reserve, Strathmore"
2008-04-20,Rendina Family Handicap,8,3,39:22.00,56,14:00.00,,25:22.00,0:34.00,4:55.25,"Warringal Park, Heidelberg"
2008-05-18,Combined VCCL/GCCC Handicap,10,1,48:16.00,56,17:05.00,,31:11.00,0:00.00,4:49.60,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,46,39:57.00,48,12:00.00,,27:57.00,3:55.00,4:59.63,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,28,38:00.00,48,12:00.00,,26:00.00,1:44.00,4:45.00,"Two Bridges, Alexandra Ave"
2008-08-17,George Perdon Handicap,16.09,26,1:20:27.00,48,24:00.00,,56:27.00,5:53.00,5:00.00,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,27,31:17.00,48,9:35.00,,21:42.00,1:41.00,4:48.77,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,19,49:53.00,49,15:00.00,,34:53.00,2:15.00,4:59.30,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,21,23:36.00,49,7:25.00,,16:11.00,1:10.00,4:43.20,"Westgate Park, Port Melbourne"
2009-05-24,Combined VCCL/GCCL Handicap,10,1,46:41.00,43,14:55.00,,31:46.00,0:00.00,4:40.10,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,45,39:40.00,43,10:45.00,,28:55.00,4:09.00,4:57.50,"Woodlands Historic Park, Greenvale"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,27,50:17.00,43,13:05.00,,37:12.00,4:45.00,5:01.70,Yarra Bend Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,26,31:41.00,43,8:35.00,,23:06.00,2:54.00,4:52.46,Coburg Lake
2009-08-30,George Perdon Handicap,16.09,25,1:24:07.00,44,22:00.00,,1:02:07.00,10:02.00,5:13.67,"Brimbank Park, Keilor East"
2011-05-15,Fred Grubb Memorial Handicap,6.5,29,32:00.00,44,8:50.00,,23:10.00,3:59.00,4:55.38,"Boeing Reserve, Strathmore"
2011-06-05,Caruana Cross Country Classic,8,51,42:23.00,44,11:00.00,,31:23.00,7:16.00,5:17.88,"Woodlands Historic Park, Greenvale"
2011-06-26,Independent Signs Handicap,10,28,52:42.00,45,13:45.00,,38:57.00,7:23.00,5:16.20,"Woodlands Historic Park, Greenvale"
2011-08-14,Hash House Harriers Handicap,8,42,41:47.00,45,11:15.00,,30:32.00,7:18.00,5:13.38,"Two Bridges, Alexandra Ave"
