Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Sean,Quilty,26,32:58.00,8,2:25.00,,30:33.00,0:00.00,3:17.80,Lysterfield Park
2,Mark,Hipworth,349,37:08.00,20,6:05.00,,31:03.00,0:30.00,3:42.80,Lysterfield Park
3,Carolyn,Fox,414,45:18.00,46,14:00.00,,31:18.00,0:45.00,4:31.80,Lysterfield Park
4,Simon,Field,335,31:27.00,0,0:00.00,,31:27.00,0:54.00,3:08.70,Lysterfield Park
5,Tom,Hecimovic,159,39:43.00,27,8:15.00,,31:28.00,0:55.00,3:58.30,Lysterfield Park
6,Craig,Harris,343,36:40.00,17,5:10.00,,31:30.00,0:57.00,3:40.00,Lysterfield Park
7,David,Milligan,186,38:30.00,22,6:40.00,,31:50.00,1:17.00,3:51.00,Lysterfield Park
8,Alan,Karfut,436,46:17.00,47,14:20.00,,31:57.00,1:24.00,4:37.70,Lysterfield Park
9,Mark,Andrews,144,36:38.00,15,4:35.00,,32:03.00,1:30.00,3:39.80,Lysterfield Park
10,Colin,Davis,118,38:16.00,20,6:05.00,,32:11.00,1:38.00,3:49.60,Lysterfield Park
11,Hugo,Sarpa,200,38:50.00,21,6:25.00,,32:25.00,1:52.00,3:53.00,Lysterfield Park
12,David,Rowell,64,33:30.00,3,0:55.00,,32:35.00,2:02.00,3:21.00,Lysterfield Park
13,Gemma,Kenessy,444,41:09.00,28,8:30.00,,32:39.00,2:06.00,4:06.90,Lysterfield Park
14,Andrew,McVay,388,38:30.00,19,5:45.00,,32:45.00,2:12.00,3:51.00,Lysterfield Park
15,Corina,Kapusta,265,39:32.00,22,6:40.00,,32:52.00,2:19.00,3:57.20,Lysterfield Park
16,Roy,McKenzie,218,49:05.00,53,16:10.00,,32:55.00,2:22.00,4:54.50,Lysterfield Park
17,Greg,Foran,171,38:06.00,17,5:10.00,,32:56.00,2:23.00,3:48.60,Lysterfield Park
18,Sean,Beer,137,42:42.00,32,9:45.00,,32:57.00,2:24.00,4:16.20,Lysterfield Park
19,Colin,McEvoy,13,38:46.00,19,5:45.00,,33:01.00,2:28.00,3:52.60,Lysterfield Park
20,Andrew,Soltys,44,37:56.00,16,4:50.00,,33:06.00,2:33.00,3:47.60,Lysterfield Park
21,Tony,Parsons,339,39:36.00,21,6:25.00,,33:11.00,2:38.00,3:57.60,Lysterfield Park
22,Cor,Pleysier,208,53:24.00,65,19:50.00,,33:34.00,3:01.00,5:20.40,Lysterfield Park
23,Wayne,James,119,41:23.00,25,7:35.00,,33:48.00,3:15.00,4:08.30,Lysterfield Park
24,Ted,Paulin,24,44:52.00,36,11:00.00,,33:52.00,3:19.00,4:29.20,Lysterfield Park
25,Irene,James,60,51:50.00,58,17:40.00,,34:10.00,3:37.00,5:11.00,Lysterfield Park
26,Wayne,Davis,104,47:17.00,41,12:50.00,,34:27.00,3:54.00,4:43.70,Lysterfield Park
27,Jim,Berrington,333,42:25.00,26,7:55.00,,34:30.00,3:57.00,4:14.50,Lysterfield Park
28,Eric,Sapac,492,42:16.00,24,7:20.00,,34:56.00,4:23.00,4:13.60,Lysterfield Park
29,Joe,Brown,68,50:56.00,51,15:35.00,,35:21.00,4:48.00,5:05.60,Lysterfield Park
30,Leanne,Callaghan,365,50:11.00,48,14:40.00,,35:31.00,4:58.00,5:01.10,Lysterfield Park
31,Mark,De Campo,177,38:59.00,11,3:20.00,,35:39.00,5:06.00,3:53.90,Lysterfield Park
32,Les,Williams,93,44:21.00,26,7:55.00,,36:26.00,5:53.00,4:26.10,Lysterfield Park
33,Julie,Torrini,355,58:10.00,70,21:10.00,,37:00.00,6:27.00,5:49.00,Lysterfield Park
34,Joe,Caruana,239,54:34.00,57,17:25.00,,37:09.00,6:36.00,5:27.40,Lysterfield Park
35,Ray,O'Connor,122,52:31.00,49,14:55.00,,37:36.00,7:03.00,5:15.10,Lysterfield Park
36,Tony,Rendina,71,48:27.00,35,10:40.00,,37:47.00,7:14.00,4:50.70,Lysterfield Park
37,John,Mackay,203,59:13.00,70,21:10.00,,38:03.00,7:30.00,5:55.30,Lysterfield Park
38,Gary,Mowat,31,50:20.00,38,11:35.00,,38:45.00,8:12.00,5:02.00,Lysterfield Park
39,Paul,Marsh,211,49:53.00,30,9:10.00,,40:43.00,10:10.00,4:59.30,Lysterfield Park
40,Dennis,Hughes,418,53:45.00,42,12:50.00,,40:55.00,10:22.00,5:22.50,Lysterfield Park
41,Bill,Ristevski,312,59:50.00,61,18:35.00,,41:15.00,10:42.00,5:59.00,Lysterfield Park
