Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Julian,Harris  01,132,18:47.00,30,4:30.00,,14:17.00,0:00.00,3:45.40,"Karkarook Park, Oakleigh"
2,Adina,Morrow,273,21:56.00,50,7:30.00,,14:26.00,0:09.00,4:23.20,"Karkarook Park, Oakleigh"
3,Janine,McKerron,140,23:23.00,58,8:45.00,,14:38.00,0:21.00,4:40.60,"Karkarook Park, Oakleigh"
4,Fraser,Murray,191,19:41.00,33,5:00.00,,14:41.00,0:24.00,3:56.20,"Karkarook Park, Oakleigh"
5,Hugo,Sarpa,200,18:48.00,27,4:05.00,,14:43.00,0:26.00,3:45.60,"Karkarook Park, Oakleigh"
6,Andrew,Lane,308,21:35.00,44,6:40.00,,14:55.00,0:38.00,4:19.00,"Karkarook Park, Oakleigh"
7,Marcus,Boxall,49,17:37.00,17,2:35.00,,15:02.00,0:45.00,3:31.40,"Karkarook Park, Oakleigh"
8,Mark,Hipworth,349,18:27.00,22,3:20.00,,15:07.00,0:50.00,3:41.40,"Karkarook Park, Oakleigh"
9,Tony,Moran,35,18:18.00,21,3:10.00,,15:08.00,0:51.00,3:39.60,"Karkarook Park, Oakleigh"
10,Andrew,Soltys,44,18:58.00,25,3:45.00,,15:13.00,0:56.00,3:47.60,"Karkarook Park, Oakleigh"
11,Jay,Wright,248,26:13.00,73,11:00.00,,15:13.00,0:56.00,5:14.60,"Karkarook Park, Oakleigh"
12,Corina,Kapusta,265,19:19.00,26,3:55.00,,15:24.00,1:07.00,3:51.80,"Karkarook Park, Oakleigh"
13,Sean,Quilty,26,17:31.00,13,2:00.00,,15:31.00,1:14.00,3:30.20,"Karkarook Park, Oakleigh"
14,David,Stones,50,20:47.00,34,5:10.00,,15:37.00,1:20.00,4:09.40,"Karkarook Park, Oakleigh"
15,Olivia,Findlay,224,22:08.00,43,6:30.00,,15:38.00,1:21.00,4:25.60,"Karkarook Park, Oakleigh"
16,David,Page,310,18:04.00,15,2:15.00,,15:49.00,1:32.00,3:36.80,"Karkarook Park, Oakleigh"
17,Carol,Stewart,329,22:35.00,45,6:45.00,,15:50.00,1:33.00,4:31.00,"Karkarook Park, Oakleigh"
18,Craig,Harris,343,17:55.00,13,2:00.00,,15:55.00,1:38.00,3:35.00,"Karkarook Park, Oakleigh"
19,Peter,Lockyer,133,20:04.00,26,3:55.00,,16:09.00,1:52.00,4:00.80,"Karkarook Park, Oakleigh"
20,Andrea,Ray,341,21:34.00,35,5:15.00,,16:19.00,2:02.00,4:18.80,"Karkarook Park, Oakleigh"
21,Jacob,Nolan,214,17:18.00,6,0:55.00,,16:23.00,2:06.00,3:27.60,"Karkarook Park, Oakleigh"
22,Irene,James,60,24:38.00,55,8:15.00,,16:23.00,2:06.00,4:55.60,"Karkarook Park, Oakleigh"
23,Gary,Blake,320,21:55.00,36,5:25.00,,16:30.00,2:13.00,4:23.00,"Karkarook Park, Oakleigh"
24,Ray,Barnard,124,26:56.00,68,10:15.00,,16:41.00,2:24.00,5:23.20,"Karkarook Park, Oakleigh"
25,Colin,Davis,118,21:05.00,28,4:15.00,,16:50.00,2:33.00,4:13.00,"Karkarook Park, Oakleigh"
26,Joe,Caruana,239,28:06.00,75,11:15.00,,16:51.00,2:34.00,5:37.20,"Karkarook Park, Oakleigh"
27,Tom,Hecimovic,159,20:07.00,21,3:10.00,,16:57.00,2:40.00,4:01.40,"Karkarook Park, Oakleigh"
28,Alex,Bacalja,199,18:12.00,7,1:05.00,,17:07.00,2:50.00,3:38.40,"Karkarook Park, Oakleigh"
29,Donovan,Quilty,272,21:18.00,25,3:45.00,,17:33.00,3:16.00,4:15.60,"Karkarook Park, Oakleigh"
30,Murray,Harding,415,20:22.00,18,2:45.00,,17:37.00,3:20.00,4:04.40,"Karkarook Park, Oakleigh"
31,Morgan,Hipworth,42,23:00.00,35,5:15.00,,17:45.00,3:28.00,4:36.00,"Karkarook Park, Oakleigh"
32,Chris,Brown,351,22:34.00,31,4:40.00,,17:54.00,3:37.00,4:30.80,"Karkarook Park, Oakleigh"
33,Stephanie,Mollica,397,23:15.00,35,5:15.00,,18:00.00,3:43.00,4:39.00,"Karkarook Park, Oakleigh"
34,David,Mitchell,129,21:14.00,20,3:00.00,,18:14.00,3:57.00,4:14.80,"Karkarook Park, Oakleigh"
35,Luke,Critchley,321,22:30.00,25,3:45.00,,18:45.00,4:28.00,4:30.00,"Karkarook Park, Oakleigh"
36,Peter,O'Farrell,298,22:01.00,20,3:00.00,,19:01.00,4:44.00,4:24.20,"Karkarook Park, Oakleigh"
37,Jim,McLure,423,31:50.00,81,12:10.00,,19:40.00,5:23.00,6:22.00,"Karkarook Park, Oakleigh"
38,Andrew,McVay,388,24:14.00,30,4:30.00,,19:44.00,5:27.00,4:50.80,"Karkarook Park, Oakleigh"
39,Roy,McKenzie,218,32:00.00,81,12:10.00,,19:50.00,5:33.00,6:24.00,"Karkarook Park, Oakleigh"
40,Angela,Kent,467,27:49.00,45,6:45.00,,21:04.00,6:47.00,5:33.80,"Karkarook Park, Oakleigh"
