Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Mitchell,Cashion,322,15:33.00,5,0:45.00,,14:48.00,0:00.00,3:06.60,"Karkarook Park, Oakleigh"
2,Daniel,Lawlor,1,16:39.00,12,1:50.00,,14:49.00,0:01.00,3:19.80,"Karkarook Park, Oakleigh"
3,Matt,Grant,231,16:45.00,12,1:50.00,,14:55.00,0:07.00,3:21.00,"Karkarook Park, Oakleigh"
4,Janine,McKerron,140,24:12.00,60,9:00.00,,15:12.00,0:24.00,4:50.40,"Karkarook Park, Oakleigh"
5,Leon,Brooks,230,19:54.00,31,4:40.00,,15:14.00,0:26.00,3:58.80,"Karkarook Park, Oakleigh"
6,Sean,Quilty,26,17:42.00,16,2:25.00,,15:17.00,0:29.00,3:32.40,"Karkarook Park, Oakleigh"
7,Martine,Beer,83,19:32.00,28,4:15.00,,15:17.00,0:29.00,3:54.40,"Karkarook Park, Oakleigh"
8,Hugo,Sarpa,200,19:17.00,26,3:55.00,,15:22.00,0:34.00,3:51.40,"Karkarook Park, Oakleigh"
9,Marcus,Boxall,49,17:31.00,12,1:50.00,,15:41.00,0:53.00,3:30.20,"Karkarook Park, Oakleigh"
10,Camilla,Whishaw,337,19:02.00,22,3:20.00,,15:42.00,0:54.00,3:48.40,"Karkarook Park, Oakleigh"
11,Julian,Harris  01,132,18:53.00,21,3:10.00,,15:43.00,0:55.00,3:46.60,"Karkarook Park, Oakleigh"
12,Ian,Cayzer,101,18:20.00,17,2:35.00,,15:45.00,0:57.00,3:40.00,"Karkarook Park, Oakleigh"
13,David,Spence,99,16:53.00,7,1:05.00,,15:48.00,1:00.00,3:22.60,"Karkarook Park, Oakleigh"
14,Adina,Morrow,273,22:35.00,44,6:40.00,,15:55.00,1:07.00,4:31.00,"Karkarook Park, Oakleigh"
15,Adamo,Traini,281,18:51.00,19,2:55.00,,15:56.00,1:08.00,3:46.20,"Karkarook Park, Oakleigh"
16,Craig,Harris,343,18:34.00,17,2:35.00,,15:59.00,1:11.00,3:42.80,"Karkarook Park, Oakleigh"
17,Corina,Kapusta,265,19:29.00,23,3:30.00,,15:59.00,1:11.00,3:53.80,"Karkarook Park, Oakleigh"
18,Irene,James,60,25:27.00,61,9:10.00,,16:17.00,1:29.00,5:05.40,"Karkarook Park, Oakleigh"
19,Brigitte,Humphrey,275,19:19.00,20,3:00.00,,16:19.00,1:31.00,3:51.80,"Karkarook Park, Oakleigh"
20,Jay,Wright,248,28:06.00,77,11:35.00,,16:31.00,1:43.00,5:37.20,"Karkarook Park, Oakleigh"
21,Wayne,James,119,21:14.00,31,4:40.00,,16:34.00,1:46.00,4:14.80,"Karkarook Park, Oakleigh"
22,Peter,O'Farrell,298,21:08.00,28,4:15.00,,16:53.00,2:05.00,4:13.60,"Karkarook Park, Oakleigh"
23,Mollie,Powell,347,22:18.00,35,5:15.00,,17:03.00,2:15.00,4:27.60,"Karkarook Park, Oakleigh"
24,David,Haigh,66,19:38.00,16,2:25.00,,17:13.00,2:25.00,3:55.60,"Karkarook Park, Oakleigh"
25,Rosemary,Arthur,92,25:22.00,38,5:45.00,,19:37.00,4:49.00,5:04.40,"Karkarook Park, Oakleigh"
