Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,David,Spence,99,34:19.00,9,2:45.00,,31:34.00,0:00.00,3:25.90,"Woodlands Historic Park, Greenvale"
2,David,Page,310,36:45.00,17,5:10.00,,31:35.00,0:01.00,3:40.50,"Woodlands Historic Park, Greenvale"
3,Tom,Hecimovic,159,39:50.00,27,8:15.00,,31:35.00,0:01.00,3:59.00,"Woodlands Historic Park, Greenvale"
4,Tony,Parsons,339,40:10.00,28,8:30.00,,31:40.00,0:06.00,4:01.00,"Woodlands Historic Park, Greenvale"
5,Greg,Foran,171,37:53.00,20,6:05.00,,31:48.00,0:14.00,3:47.30,"Woodlands Historic Park, Greenvale"
6,Joe,Caruana,239,52:41.00,68,20:45.00,,31:56.00,0:22.00,5:16.10,"Woodlands Historic Park, Greenvale"
7,Barry,Tossol,207,38:00.00,19,5:45.00,,32:15.00,0:41.00,3:48.00,"Woodlands Historic Park, Greenvale"
8,Colin,Davis,118,39:51.00,25,7:35.00,,32:16.00,0:42.00,3:59.10,"Woodlands Historic Park, Greenvale"
9,Craig,Harris,343,37:17.00,16,4:50.00,,32:27.00,0:53.00,3:43.70,"Woodlands Historic Park, Greenvale"
10,Olivia,Findlay,224,44:07.00,38,11:35.00,,32:32.00,0:58.00,4:24.70,"Woodlands Historic Park, Greenvale"
11,Wayne,James,119,42:06.00,31,9:25.00,,32:41.00,1:07.00,4:12.60,"Woodlands Historic Park, Greenvale"
12,Marcus,Boxall,49,39:43.00,23,7:00.00,,32:43.00,1:09.00,3:58.30,"Woodlands Historic Park, Greenvale"
13,Irene,James,60,53:17.00,67,20:25.00,,32:52.00,1:18.00,5:19.70,"Woodlands Historic Park, Greenvale"
14,Roger,Simondson,81,42:25.00,30,9:10.00,,33:15.00,1:41.00,4:14.50,"Woodlands Historic Park, Greenvale"
15,David,Girolamo,485,40:01.00,22,6:40.00,,33:21.00,1:47.00,4:00.10,"Woodlands Historic Park, Greenvale"
16,Ashley,Snowden,327,41:20.00,26,7:55.00,,33:25.00,1:51.00,4:08.00,"Woodlands Historic Park, Greenvale"
17,Joel,Donnar,232,39:32.00,20,6:05.00,,33:27.00,1:53.00,3:57.20,"Woodlands Historic Park, Greenvale"
18,Peter,Bence,80,43:01.00,31,9:25.00,,33:36.00,2:02.00,4:18.10,"Woodlands Historic Park, Greenvale"
19,Eric,Sapac,492,41:20.00,25,7:35.00,,33:45.00,2:11.00,4:08.00,"Woodlands Historic Park, Greenvale"
20,Robert,Findlay,455,41:21.00,23,7:00.00,,34:21.00,2:47.00,4:08.10,"Woodlands Historic Park, Greenvale"
21,Lisa,Roberts,469,51:02.00,54,16:30.00,,34:32.00,2:58.00,5:06.20,"Woodlands Historic Park, Greenvale"
22,Matt,Grant,231,38:10.00,11,3:20.00,,34:50.00,3:16.00,3:49.00,"Woodlands Historic Park, Greenvale"
23,Ted,Paulin,24,48:32.00,44,13:25.00,,35:07.00,3:33.00,4:51.20,"Woodlands Historic Park, Greenvale"
24,Ged,Smith,377,50:44.00,51,15:35.00,,35:09.00,3:35.00,5:04.40,"Woodlands Historic Park, Greenvale"
25,Dennis,Hughes,418,50:44.00,51,15:35.00,,35:09.00,3:35.00,5:04.40,"Woodlands Historic Park, Greenvale"
26,Roy,McKenzie,218,56:03.00,60,18:20.00,,37:43.00,6:09.00,5:36.30,"Woodlands Historic Park, Greenvale"
27,Seb,Dworkin,302,48:03.00,31,9:25.00,,38:38.00,7:04.00,4:48.30,"Woodlands Historic Park, Greenvale"
28,Eleonora,Gatto,379,52:42.00,45,13:45.00,,38:57.00,7:23.00,5:16.20,"Woodlands Historic Park, Greenvale"
29,Julie,Hertz,529,1:00:23.00,70,21:20.00,,39:03.00,7:29.00,6:02.30,"Woodlands Historic Park, Greenvale"
30,Gary,Blake,320,52:03.00,42,12:50.00,,39:13.00,7:39.00,5:12.30,"Woodlands Historic Park, Greenvale"
31,Ray,O'Connor,122,57:03.00,53,16:10.00,,40:53.00,9:19.00,5:42.30,"Woodlands Historic Park, Greenvale"
32,Wayne,Davis,104,1:01:50.00,40,12:10.00,,49:40.00,18:06.00,6:11.00,"Woodlands Historic Park, Greenvale"
