Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,42,29:15.00,30,6:00.00,,23:15.00,3:38.00,4:30.00,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,43,22:03.00,35,5:15.00,,16:48.00,1:57.00,4:24.60,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,46,37:43.00,35,8:45.00,,28:58.00,4:11.00,4:42.88,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,7,33:49.00,38,9:30.00,,24:19.00,1:55.00,4:13.63,"Woodlands Historic Park, Greenvale"
2014-06-22,5th 5x3km Relay Challenge,3,30,13:16.00,38,3:48.00,,9:28.00,0:41.00,4:25.33,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,28,47:53.00,38,11:35.00,,36:18.00,5:03.00,4:47.30,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,6,34:55.00,38,9:30.00,,25:25.00,0:25.00,4:21.88,Lysterfield Park
2014-07-20,16th Eric Greaves Memorial,10,37,49:16.00,38,11:35.00,,37:41.00,6:29.00,4:55.60,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,31,31:15.00,38,7:35.00,,23:40.00,3:35.00,4:48.46,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,5,20:25.00,38,5:45.00,,14:40.00,0:21.00,4:05.00,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,34,21:48.00,38,5:45.00,,16:03.00,1:24.00,4:21.60,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,34,22:21.00,38,5:45.00,,16:36.00,2:11.00,4:28.20,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,30,47:42.00,38,11:35.00,,36:07.00,4:44.00,4:46.20,Lysterfield Park
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,2,27:48.00,39,7:50.00,,19:58.00,0:10.00,4:16.62,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,4,20:36.00,39,5:55.00,,14:41.00,0:21.00,4:07.20,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,2,34:25.00,39,9:45.00,,24:40.00,0:09.00,4:18.13,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,1,34:31.00,39,9:45.00,,24:46.00,0:00.00,4:18.88,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,46,12:37.00,27,2:48.00,,9:49.00,2:01.00,4:12.33,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,16,33:32.00,27,6:45.00,,26:47.00,2:18.00,4:11.50,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,38,21:25.00,27,4:05.00,,17:20.00,2:36.00,4:17.00,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,33,20:24.00,27,4:05.00,,16:19.00,1:24.00,4:04.80,"Westgate Park, Port Melbourne"
2015-07-12,Myrniong Adventure Handicap,6.5,27,29:21.00,28,5:35.00,,23:46.00,2:43.00,4:30.92,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-19,17th Eric Greaves Memorial,10,29,43:53.00,28,8:30.00,,35:23.00,4:18.00,4:23.30,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,26,20:31.00,28,4:15.00,,16:16.00,1:32.00,4:06.20,"Woodlands Historic Park, Greenvale"
2015-08-02,"Brimbank Park Sweepstakes ",6,1,26:45.00,29,5:50.00,,20:55.00,0:00.00,4:27.50,"Brimbank Park, Keilor East"
2015-08-23,VCCL Legends Handicap,5,33,22:38.00,29,4:25.00,,18:13.00,3:43.00,4:31.60,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,38,46:22.00,31,9:30.00,,36:52.00,6:13.00,4:38.20,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,22,29:54.00,29,5:50.00,,24:04.00,3:55.00,4:36.00,Kyneton Ridge Estate Winery
