Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,3,27:08.00,29,5:50.00,,21:18.00,0:23.00,4:10.46,"Boeing Reserve, Strathmore"
2007-07-15,Eric Greaves Memorial Handicap,10,37,44:00.00,29,8:50.00,,35:10.00,3:00.00,4:24.00,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,27,33:53.00,30,7:30.00,,26:23.00,1:52.00,4:14.13,"Jubilee Park, Frankston"
2007-08-05,VCCL John Cleland Handicap,8,26,33:53.00,31,7:45.00,,26:08.00,2:23.00,4:14.13,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,7,1:08:50.00,32,16:00.00,,52:50.00,1:07.00,4:16.68,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,3,33:57.00,32,8:00.00,,25:57.00,0:03.00,4:14.63,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,1,26:56.00,32,6:25.00,,20:31.00,0:00.00,4:08.62,"Nortons Park, Wantirna South"
2007-09-30,Westgate Bridge Memorial Handicap,5,29,20:30.00,28,4:15.00,,16:15.00,2:06.00,4:06.00,"Westgate Park, Port Melbourne"
2008-04-13,Moran Stable Handicap,5,26,21:01.00,28,4:15.00,,16:46.00,1:18.00,4:12.20,"Monash University, Clayton"
2008-05-04,17th Annual Social Club Handicap,6.5,18,27:35.00,28,5:35.00,,22:00.00,0:55.00,4:14.62,"Nortons Park, Wantirna South"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,10,43:06.00,28,8:35.00,,34:31.00,1:06.00,4:18.60,Yarra Bend Park
2008-06-29,Hash House Harriers HHH Handicap,8,16,33:15.00,29,7:15.00,,26:00.00,1:27.00,4:09.38,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,24,42:37.00,30,9:10.00,,33:27.00,2:23.00,4:15.70,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,9,36:18.00,31,7:45.00,,28:33.00,1:04.00,4:32.25,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,4,1:07:54.00,31,15:30.00,,52:24.00,1:50.00,4:13.20,"Princes Park, Carlton"
