Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Adina,Morrow,273,32:07.00,63,12:35.00,,19:32.00,0:00.00,5:01.09,"Woodvale Recreation Reserve, Bendigo"
2,Joel,Donnar,232,23:10.00,18,3:35.00,,19:35.00,0:03.00,3:37.19,"Woodvale Recreation Reserve, Bendigo"
3,Adam,Parker,1537b,23:11.00,18,3:35.00,,19:36.00,0:04.00,3:37.34,"Woodvale Recreation Reserve, Bendigo"
4,Eric,Sapac,492,22:44.00,15,3:00.00,,19:44.00,0:12.00,3:33.13,"Woodvale Recreation Reserve, Bendigo"
5,Corina,Kapusta,265,24:46.00,24,4:50.00,,19:56.00,0:24.00,3:52.19,"Woodvale Recreation Reserve, Bendigo"
6,Tony,Sait,1502b,28:10.00,41,8:10.00,,20:00.00,0:28.00,4:24.06,"Woodvale Recreation Reserve, Bendigo"
7,Leon,Brooks,230,25:54.00,29,5:50.00,,20:04.00,0:32.00,4:02.81,"Woodvale Recreation Reserve, Bendigo"
8,Phil,Noden,245,22:57.00,12,2:25.00,,20:32.00,1:00.00,3:35.16,"Woodvale Recreation Reserve, Bendigo"
9,Hugo,Sarpa,200,25:43.00,26,5:10.00,,20:33.00,1:01.00,4:01.09,"Woodvale Recreation Reserve, Bendigo"
10,Alan,McCullen,67,34:37.00,70,14:00.00,,20:37.00,1:05.00,5:24.53,"Woodvale Recreation Reserve, Bendigo"
11,Josh,Sait,1503b,22:06.00,7,1:25.00,,20:41.00,1:09.00,3:27.19,"Woodvale Recreation Reserve, Bendigo"
12,Brett,Gilligan,1574b,25:33.00,24,4:50.00,,20:43.00,1:11.00,3:59.53,"Woodvale Recreation Reserve, Bendigo"
13,Luke,Searle,452,21:45.00,5,1:00.00,,20:45.00,1:13.00,3:23.91,"Woodvale Recreation Reserve, Bendigo"
14,David,Page,310,23:22.00,13,2:35.00,,20:47.00,1:15.00,3:39.06,"Woodvale Recreation Reserve, Bendigo"
15,Tony,Rendina,71,30:46.00,49,9:50.00,,20:56.00,1:24.00,4:48.44,"Woodvale Recreation Reserve, Bendigo"
16,Richard,Schultz,1461b,33:32.00,63,12:35.00,,20:57.00,1:25.00,5:14.38,"Woodvale Recreation Reserve, Bendigo"
17,Ashley,Snowden,327,26:07.00,25,5:00.00,,21:07.00,1:35.00,4:04.84,"Woodvale Recreation Reserve, Bendigo"
18,John,Bailey,1429b,28:14.00,35,7:00.00,,21:14.00,1:42.00,4:24.69,"Woodvale Recreation Reserve, Bendigo"
19,Mark,Perdon,1548b,29:29.00,40,8:00.00,,21:29.00,1:57.00,4:36.41,"Woodvale Recreation Reserve, Bendigo"
20,Austin,Beamish,1566b,31:59.00,52,10:25.00,,21:34.00,2:02.00,4:59.84,"Woodvale Recreation Reserve, Bendigo"
21,Fiona,Ely,368,32:45.00,56,11:10.00,,21:35.00,2:03.00,5:07.03,"Woodvale Recreation Reserve, Bendigo"
22,Kevin,Shanahan,1462b,29:26.00,38,7:35.00,,21:51.00,2:19.00,4:35.94,"Woodvale Recreation Reserve, Bendigo"
23,Sean,Quilty,26,24:04.00,11,2:10.00,,21:54.00,2:22.00,3:45.63,"Woodvale Recreation Reserve, Bendigo"
24,Reza,Azimi,1575b,25:34.00,17,3:25.00,,22:09.00,2:37.00,3:59.69,"Woodvale Recreation Reserve, Bendigo"
25,Rhonda,Schultz,1460b,36:12.00,70,14:00.00,,22:12.00,2:40.00,5:39.38,"Woodvale Recreation Reserve, Bendigo"
26,Ingrid,Woodward,325,28:52.00,33,6:35.00,,22:17.00,2:45.00,4:30.63,"Woodvale Recreation Reserve, Bendigo"
27,John,Rose,1500b,31:20.00,43,8:35.00,,22:45.00,3:13.00,4:53.75,"Woodvale Recreation Reserve, Bendigo"
28,Kane,Ellis,(KE),30:49.00,39,7:50.00,,22:59.00,3:27.00,4:48.91,"Woodvale Recreation Reserve, Bendigo"
29,Ryan,Shelton,1466b,33:31.00,52,10:25.00,,23:06.00,3:34.00,5:14.22,"Woodvale Recreation Reserve, Bendigo"
30,George,Flack,1440b,34:24.00,55,11:00.00,,23:24.00,3:52.00,5:22.50,"Woodvale Recreation Reserve, Bendigo"
31,Grant,Findlay,1475b,31:56.00,38,7:35.00,,24:21.00,4:49.00,4:59.38,"Woodvale Recreation Reserve, Bendigo"
32,Gabrielle,Sait,1586B,38:16.00,64,12:50.00,,25:26.00,5:54.00,5:58.75,"Woodvale Recreation Reserve, Bendigo"
