Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-29,Moran Stable Handicap,5,60,25:23.00,35,5:20.00,,20:03.00,4:49.00,5:04.60,"Karkarook Park, Oakleigh"
2007-06-03,VCCL Bob Charlton Handicap,6.5,56,33:22.00,38,7:35.00,,25:47.00,5:27.00,5:08.00,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,46,23:42.00,41,6:15.00,,17:27.00,2:16.00,4:44.40,"Birds Land, Belgrave Heights"
2007-07-08,34th Annual Murchison Handicap,10,56,51:23.00,42,12:50.00,,38:33.00,8:59.00,5:08.30,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,49,50:39.00,46,14:05.00,,36:34.00,4:24.00,5:03.90,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,31,38:52.00,48,12:00.00,,26:52.00,2:21.00,4:51.50,"Jubilee Park, Frankston"
2007-08-05,VCCL John Cleland Handicap,8,43,39:33.00,48,12:00.00,,27:33.00,3:48.00,4:56.63,"Two Bridges, Alexandra Ave"
2007-08-19,Pinnacle Print Group Handicap,8,28,40:28.00,50,12:30.00,,27:58.00,2:03.00,5:03.50,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,20,31:35.00,50,10:00.00,,21:35.00,1:04.00,4:51.54,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,25,49:46.00,50,15:15.00,,34:31.00,2:57.00,4:58.60,Lysterfield Park
2007-09-23,President's Handicap,6.5,19,32:20.00,52,10:25.00,,21:55.00,1:02.00,4:58.46,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,15,23:30.00,52,7:55.00,,15:35.00,1:26.00,4:42.00,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,2,31:22.00,53,10:35.00,,20:47.00,0:34.00,4:49.54,"Boeing Reserve, Strathmore"
2008-05-04,17th Annual Social Club Handicap,6.5,3,31:41.00,53,10:35.00,,21:06.00,0:01.00,4:52.46,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,2,47:23.00,53,16:10.00,,31:13.00,0:02.00,4:44.30,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,1,37:17.00,53,13:15.00,,24:02.00,0:00.00,4:39.63,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,14,36:14.00,44,11:00.00,,25:14.00,0:58.00,4:31.75,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,10,22:03.00,44,6:40.00,,15:23.00,0:31.00,4:24.60,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,8,47:42.00,44,13:25.00,,34:17.00,0:52.00,4:46.20,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,14,29:06.00,44,8:50.00,,20:16.00,0:49.00,4:28.62,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,3,35:48.00,44,11:00.00,,24:48.00,0:15.00,4:28.50,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,7,22:49.00,43,6:30.00,,16:19.00,0:31.00,4:33.80,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,8,45:15.00,43,13:10.00,,32:05.00,1:05.00,4:31.50,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,10,46:18.00,43,13:10.00,,33:08.00,1:12.00,4:37.80,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,14,46:01.00,43,13:10.00,,32:51.00,1:47.00,4:36.10,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,20,41:13.00,43,10:45.00,,30:28.00,2:59.00,5:09.13,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,17,1:16:09.00,43,21:30.00,,54:39.00,4:05.00,4:43.97,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,7,29:29.00,44,8:50.00,,20:39.00,0:38.00,4:32.15,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,15,47:42.00,44,13:25.00,,34:17.00,1:39.00,4:46.20,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,19,22:31.00,44,6:40.00,,15:51.00,1:00.00,4:30.20,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,19,30:44.00,44,8:50.00,,21:54.00,1:23.00,4:43.69,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,34,31:59.00,44,8:50.00,,23:09.00,2:51.00,4:55.23,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,32,39:06.00,44,11:00.00,,28:06.00,3:08.00,4:53.25,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,39,23:19.00,44,6:40.00,,16:39.00,3:02.00,4:39.80,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,35,40:00.00,45,11:15.00,,28:45.00,3:54.00,5:00.00,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,17,49:29.00,46,14:00.00,,35:29.00,3:43.00,4:56.90,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,28,38:32.00,46,11:30.00,,27:02.00,2:16.00,4:49.00,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,25,23:26.00,46,7:00.00,,16:26.00,1:05.00,4:41.20,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,26,38:12.00,46,11:30.00,,26:42.00,2:26.00,4:46.50,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,24,31:41.00,47,9:25.00,,22:16.00,2:06.00,4:52.46,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,32,30:06.00,47,9:25.00,,20:41.00,2:05.00,4:37.85,"Eaglehawk Town Hall, Bendigo"
