Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-05-20,Caruana Cross Country Classic,8,65,41:43.00,45,11:15.00,,30:28.00,4:37.00,5:12.88,"Woodlands Historic Park, Greenvale"
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,44,29:08.00,40,8:00.00,,21:08.00,2:07.00,4:28.92,"Eaglehawk Town Hall, Bendigo"
2007-07-08,34th Annual Murchison Handicap,10,48,47:48.00,40,12:15.00,,35:33.00,5:59.00,4:46.80,Murchison Football Ground
2008-05-25,Caruana Cross Country Classic,8,55,37:55.00,37,9:15.00,,28:40.00,4:38.00,4:44.38,"Woodlands Historic Park, Greenvale"
2009-05-31,Caruana Cross Country Classic,8,26,35:26.00,34,8:30.00,,26:56.00,2:10.00,4:25.75,"Woodlands Historic Park, Greenvale"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,1,26:01.00,37,7:25.00,,18:36.00,0:00.00,4:00.15,"Eaglehawk Town Hall, Bendigo"
2010-05-30,Caruana Cross Country Classic,8,65,37:54.00,26,6:30.00,,31:24.00,6:23.00,4:44.25,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,69,28:09.00,27,5:25.00,,22:44.00,5:18.00,4:19.85,"Eaglehawk Town Hall, Bendigo"
2010-07-11,37th Annual Murchison Handicap,10,41,43:35.00,28,8:30.00,,35:05.00,5:23.00,4:21.50,Murchison Football Ground
2012-05-20,Caruana Classic Handicap,8,53,35:04.00,27,6:45.00,,28:19.00,4:07.00,4:23.00,"Woodlands Historic Park, Greenvale"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,47,27:10.00,28,5:35.00,,21:35.00,3:15.00,4:14.69,"Eaglehawk Town Hall, Bendigo"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,63,28:33.00,29,5:50.00,,22:43.00,3:48.00,4:27.66,"Eaglehawk Town Hall, Bendigo"
2014-06-15,Flack Advisory Winter Classic,6.4,39,28:01.00,30,6:00.00,,22:01.00,3:05.00,4:22.66,"Woodvale Recreation Reserve, Bendigo"
