Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Meaghan,Deane,297,24:15.00,30,5:50.00,,18:25.00,0:00.00,3:54.68,Sandown Racecourse
2,Joel,Donnar,232,19:19.00,4,0:50.00,,18:29.00,0:04.00,3:06.94,Sandown Racecourse
3,Finn,Russell,217,18:59.00,0,0:00.00,,18:59.00,0:34.00,3:03.71,Sandown Racecourse
4,Will,Meggitt,257,20:18.00,5,1:00.00,,19:18.00,0:53.00,3:16.45,Sandown Racecourse
5,"Riley ",Bryce,256,19:35.00,0,0:00.00,,19:35.00,1:10.00,3:09.52,Sandown Racecourse
6,Tobias,Lawrence,173,21:25.00,9,1:45.00,,19:40.00,1:15.00,3:27.26,Sandown Racecourse
7,Daniel,Lawlor,1,20:40.00,4,0:50.00,,19:50.00,1:25.00,3:20.00,Sandown Racecourse
8,Francis,Dowdle,369,21:38.00,9,1:45.00,,19:53.00,1:28.00,3:29.35,Sandown Racecourse
9,Corina,Kapusta,265,25:09.00,27,5:15.00,,19:54.00,1:29.00,4:03.39,Sandown Racecourse
10,Fraser,Murray,191,26:22.00,33,6:20.00,,20:02.00,1:37.00,4:15.16,Sandown Racecourse
11,Janine,McKerron,140,35:41.00,80,15:30.00,,20:11.00,1:46.00,5:45.32,Sandown Racecourse
12,Corey,Lawson,233,23:59.00,19,3:45.00,,20:14.00,1:49.00,3:52.10,Sandown Racecourse
13,Matt,Grant,231,21:37.00,7,1:20.00,,20:17.00,1:52.00,3:29.19,Sandown Racecourse
14,Tony,Moran,35,24:14.00,19,3:45.00,,20:29.00,2:04.00,3:54.52,Sandown Racecourse
15,Alex,Rowe,532,21:25.00,4,0:50.00,,20:35.00,2:10.00,3:27.26,Sandown Racecourse
16,Irene,James,60,35:05.00,72,13:55.00,,21:10.00,2:45.00,5:39.52,Sandown Racecourse
17,Julian,Harris 90,179,25:14.00,20,3:50.00,,21:24.00,2:59.00,4:04.19,Sandown Racecourse
18,Marcus,Boxall,49,25:28.00,20,3:50.00,,21:38.00,3:13.00,4:06.45,Sandown Racecourse
