Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-05-18,Combined VCCL/GCCC Handicap,10,11,38:38.00,18,5:30.00,,33:08.00,1:57.00,3:51.80,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,33,31:34.00,18,4:30.00,,27:04.00,3:02.00,3:56.75,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,19,30:00.00,18,4:30.00,,25:30.00,1:14.00,3:45.00,"Two Bridges, Alexandra Ave"
2008-06-29,Hash House Harriers HHH Handicap,8,22,31:06.00,19,4:45.00,,26:21.00,1:48.00,3:53.25,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,15,19:34.00,19,2:50.00,,16:44.00,0:56.00,3:54.80,Lillydale Lake (Bellbird Car Park)
2008-07-20,Eric Greaves Memorial Handicap,10,9,38:55.00,19,5:50.00,,33:05.00,1:09.00,3:53.50,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,21,39:15.00,19,5:50.00,,33:25.00,2:21.00,3:55.50,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,10,33:20.00,19,4:45.00,,28:35.00,1:06.00,4:10.00,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,6,1:02:42.00,19,9:30.00,,53:12.00,2:38.00,3:53.81,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,8,24:41.00,20,4:00.00,,20:41.00,0:40.00,3:47.85,"Carey Grammar Sports Complex, Bulleen"
2008-09-21,President's Handicap,6.5,17,25:45.00,20,4:00.00,,21:45.00,1:14.00,3:57.69,Westerfolds Park (Enter Fitzsimmons Lane)
