Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Josh,Sait,1503b,33:32.00,11,3:20.00,,30:12.00,0:00.00,3:21.20,Murchison Football Ground
2,Greg,Hilson,1483b,36:45.00,20,6:05.00,,30:40.00,0:28.00,3:40.50,Murchison Football Ground
3,Tony,Rendina,71,44:44.00,46,14:00.00,,30:44.00,0:32.00,4:28.40,Murchison Football Ground
4,Tony,Parsons,339,39:25.00,28,8:30.00,,30:55.00,0:43.00,3:56.50,Murchison Football Ground
5,Doug,Tuhan,1467b,45:42.00,48,14:40.00,,31:02.00,0:50.00,4:34.20,Murchison Football Ground
6,David,Spence,99,33:09.00,7,2:05.00,,31:04.00,0:52.00,3:18.90,Murchison Football Ground
7,Tony,Sait,1502b,42:26.00,37,11:15.00,,31:11.00,0:59.00,4:14.60,Murchison Football Ground
8,Terry,Crome,1436b,39:09.00,26,7:55.00,,31:14.00,1:02.00,3:54.90,Murchison Football Ground
9,Corina,Kapusta,265,37:09.00,19,5:45.00,,31:24.00,1:12.00,3:42.90,Murchison Football Ground
10,Anthony,Hutchinson,1507b,40:08.00,27,8:15.00,,31:53.00,1:41.00,4:00.80,Murchison Football Ground
11,Adam,Parker,1537b,37:25.00,18,5:30.00,,31:55.00,1:43.00,3:44.50,Murchison Football Ground
12,Peter,Le Busque,1493b,41:46.00,32,9:45.00,,32:01.00,1:49.00,4:10.60,Murchison Football Ground
13,Greg,Whitecross,146,45:31.00,44,13:25.00,,32:06.00,1:54.00,4:33.10,Murchison Football Ground
14,Jim,Berrington,333,42:14.00,33,10:05.00,,32:09.00,1:57.00,4:13.40,Murchison Football Ground
15,Irene,James,60,51:05.00,62,18:55.00,,32:10.00,1:58.00,5:06.50,Murchison Football Ground
16,David,Haigh,66,35:55.00,12,3:40.00,,32:15.00,2:03.00,3:35.50,Murchison Football Ground
17,Austin,Beamish,1566b,44:53.00,41,12:30.00,,32:23.00,2:11.00,4:29.30,Murchison Football Ground
18,Ashley,Snowden,327,39:23.00,22,6:40.00,,32:43.00,2:31.00,3:56.30,Murchison Football Ground
19,Wayne,James,119,42:02.00,29,8:50.00,,33:12.00,3:00.00,4:12.20,Murchison Football Ground
20,Richard,Schultz,1461b,51:34.00,60,18:20.00,,33:14.00,3:02.00,5:09.40,Murchison Football Ground
21,Brian,Gawne,1480b,45:50.00,40,12:10.00,,33:40.00,3:28.00,4:35.00,Murchison Football Ground
22,Janine,McKerron,140,52:58.00,63,19:15.00,,33:43.00,3:31.00,5:17.80,Murchison Football Ground
23,Brian,Cornell,1494b,45:34.00,38,11:35.00,,33:59.00,3:47.00,4:33.40,Murchison Football Ground
24,Gary,Parkes,209,47:10.00,43,13:05.00,,34:05.00,3:53.00,4:43.00,Murchison Football Ground
25,Rhonda,Schultz,1460b,54:26.00,66,20:10.00,,34:16.00,4:04.00,5:26.60,Murchison Football Ground
26,John,Bailey,1429b,43:10.00,29,8:50.00,,34:20.00,4:08.00,4:19.00,Murchison Football Ground
27,Dennis,Hughes,418,50:30.00,52,15:50.00,,34:40.00,4:28.00,5:03.00,Murchison Football Ground
28,Sean,Quilty,26,37:42.00,10,3:00.00,,34:42.00,4:30.00,3:46.20,Murchison Football Ground
29,Mark,Perdon,1548b,43:55.00,28,8:30.00,,35:25.00,5:13.00,4:23.50,Murchison Football Ground
30,Roy,McKenzie,218,56:15.00,66,20:10.00,,36:05.00,5:53.00,5:37.50,Murchison Football Ground
31,Kim,Howard,1496b,50:30.00,47,14:20.00,,36:10.00,5:58.00,5:03.00,Murchison Football Ground
32,Ryan,Shelton,1466b,53:48.00,47,14:20.00,,39:28.00,9:16.00,5:22.80,Murchison Football Ground
33,Kate,Van Olphen,264,1:07:00.00,60,18:20.00,,48:40.00,18:28.00,6:42.00,Murchison Football Ground
