Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Les,Williams,93,18:31.00,29,4:25.00,0:40.00,13:26.00,0:00.00,3:42.20,Sale
2,Matt,Grant,231,17:04.00,13,2:00.00,0:30.00,14:34.00,1:08.00,3:24.80,Lilydale Lake
3,Tony,Moran,35,18:06.00,20,3:00.00,0:20.00,14:46.00,1:20.00,3:37.20,Karkarook
4,Sean,Quilty,26,17:42.00,15,2:15.00,0:40.00,14:47.00,1:21.00,3:32.40,Mullum Mullum
5,Irene,James,60,25:13.00,65,9:45.00,0:40.00,14:48.00,1:22.00,5:02.60,Mullum Mullum
6,Corey,Lawson,233,17:13.00,13,2:00.00,0:20.00,14:53.00,1:27.00,3:26.60,Karkarook
7,Glenn,Sullivan,280,18:35.00,20,3:00.00,0:40.00,14:55.00,1:29.00,3:43.00,Inverloch
8,Joel,Donnar,232,16:41.00,8,1:15.00,0:30.00,14:56.00,1:30.00,3:20.20,Westerfolds
9,Martine,Beer,83,19:58.00,30,4:30.00,0:30.00,14:58.00,1:32.00,3:59.60,Frog Hollow
10,Leon,Brooks,230,19:58.00,29,4:25.00,0:30.00,15:03.00,1:37.00,3:59.60,Frog Hollow
11,Craig,Harris,343,18:52.00,20,3:00.00,0:40.00,15:12.00,1:46.00,3:46.40,Mullum Mullum
12,Fraser,Murray,191,20:56.00,33,5:00.00,0:40.00,15:16.00,1:50.00,4:11.20,Coburg
13,Julian,Harris  01,132,19:28.00,23,3:30.00,0:40.00,15:18.00,1:52.00,3:53.60,Mullum Mullum
14,Mark,O’Brien,33,23:37.00,46,6:55.00,1:00.00,15:42.00,2:16.00,4:43.40,Port Arlington
15,Jacob,Nolan,214,17:50.00,9,1:25.00,0:40.00,15:45.00,2:19.00,3:34.00,Bendigo
16,Carl,Kennedy,141,19:14.00,18,2:45.00,0:40.00,15:49.00,2:23.00,3:50.80,Coburg
17,Heather,Sullivan,41,23:26.00,45,6:45.00,0:40.00,16:01.00,2:35.00,4:41.20,Inverloch
18,Gary,Blake,320,23:35.00,41,6:10.00,0:40.00,16:45.00,3:19.00,4:43.00,Coburg
19,Adina,Morrow,273,24:45.00,48,7:15.00,0:40.00,16:50.00,3:24.00,4:57.00,Coburg
20,Russell,Johnson,30,23:46.00,33,5:00.00,1:10.00,17:36.00,4:10.00,4:45.20,Brimbank
21,Damien,"Cassar ",46,25:01.00,38,5:45.00,0:20.00,18:56.00,5:15.00,5:00.20,Karkarook
22,John,Mackay,203,32:30.00,83,12:30.00,0:20.00,19:40.00,6:14.00,6:30.00,Karkarook
23,Shane,Thiele,291,21:06.00,5,0:45.00,0:20.00,20:01.00,6:35.00,4:13.20,Ocean Grove
