Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,15,27:52.00,28,5:35.00,,22:17.00,1:22.00,4:17.23,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,18,20:03.00,25,3:45.00,,16:18.00,1:04.00,4:00.60,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,15,33:17.00,25,6:15.00,,27:02.00,1:52.00,4:09.63,"Warringal Park, Heidelberg"
2007-05-27,Combined VCCL/GCCL Handicap,10,16,42:30.00,25,7:40.00,,34:50.00,1:47.00,4:15.00,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,35,27:56.00,26,5:10.00,,22:46.00,2:26.00,4:17.85,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,27,20:11.00,26,3:55.00,,16:16.00,1:05.00,4:02.20,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,18,43:01.00,26,7:55.00,,35:06.00,1:30.00,4:18.10,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,20,25:48.00,27,5:25.00,,20:23.00,1:22.00,3:58.15,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,9,19:41.00,26,3:55.00,,15:46.00,0:43.00,3:56.20,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,13,40:12.00,26,7:55.00,,32:17.00,2:43.00,4:01.20,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,13,41:08.00,26,7:55.00,,33:13.00,1:03.00,4:06.80,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,16,32:16.00,26,6:30.00,,25:46.00,1:15.00,4:02.00,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,16,42:28.00,26,7:55.00,,34:33.00,1:43.00,4:14.80,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,17,32:30.00,27,6:45.00,,25:45.00,2:00.00,4:03.75,"Two Bridges, Alexandra Ave"
2007-08-19,Pinnacle Print Group Handicap,8,45,38:41.00,27,6:45.00,,31:56.00,6:01.00,4:50.13,"Churchill Park, Rowville"
2008-04-13,Moran Stable Handicap,5,72,25:19.00,27,4:05.00,,21:14.00,5:46.00,5:03.80,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,66,42:13.00,27,6:45.00,,35:28.00,10:40.00,5:16.63,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,52,37:57.00,28,7:00.00,,30:57.00,6:33.00,4:44.63,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,54,31:34.00,29,5:50.00,,25:44.00,4:39.00,4:51.38,"Nortons Park, Wantirna South"
