Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,34,29:21.00,27,5:25.00,,23:56.00,3:54.00,4:30.92,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,38,21:25.00,29,4:35.00,,16:50.00,2:44.00,4:17.00,"Karkarook Park, Oakleigh"
2013-05-19,24th Rendina Family Handicap,8,35,35:19.00,31,7:45.00,,27:34.00,3:04.00,4:24.88,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,25,12:19.00,0,3:15.00,,9:04.00,0:37.00,4:06.33,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,22,21:17.00,35,5:20.00,,15:57.00,1:11.00,4:15.40,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,34,27:54.00,35,7:00.00,,20:54.00,1:59.00,4:21.56,"Eaglehawk Town Hall, Bendigo"
2013-07-14,"Churchill Park Handicap ",6.5,26,30:22.00,36,7:10.00,,23:12.00,2:31.00,4:40.31,"Churchill Park, Rowville"
2013-08-04,18th George Perdon Handicap,16.09,26,1:15:45.00,36,18:00.00,,57:45.00,5:14.00,4:42.47,Lysterfield Park
2013-08-25,"14th Westgate Bridge Handicap ",5,12,21:09.00,36,5:30.00,,15:39.00,0:59.00,4:13.80,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,16,43:18.00,36,11:00.00,,32:18.00,3:31.00,4:19.80,Lysterfield Park
2013-09-15,President’s Handicap,6.5,8,28:35.00,37,7:25.00,,21:10.00,1:00.00,4:23.85,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-18,Moran Stable Handicap,5,18,20:58.00,37,5:35.00,,15:23.00,0:32.00,4:11.60,"Karkarook Park, Oakleigh"
2014-06-01,19th Caruana Cross Country Classic,8,1,31:39.00,37,9:15.00,,22:24.00,0:00.00,3:57.38,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,3,19:22.00,29,4:25.00,,14:57.00,0:26.00,3:52.40,"Birds Land, Belgrave Heights"
2014-06-22,5th 5x3km Relay Challenge,3,12,12:07.00,29,2:54.00,,9:13.00,0:26.00,4:02.33,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,12,42:06.00,29,8:50.00,,33:16.00,2:01.00,4:12.60,"Woodlands Historic Park, Greenvale"
2014-08-03,2nd Jayen Engineers Handicap,5,19,19:26.00,29,4:25.00,,15:01.00,0:42.00,3:53.20,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,13,19:32.00,29,4:25.00,,15:07.00,0:28.00,3:54.40,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,5,19:16.00,29,4:25.00,,14:51.00,0:26.00,3:51.20,Lillydale Lake - Bellbird Car Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,2,26:05.00,29,5:50.00,,20:15.00,0:10.00,4:00.77,Kyneton Ridge Estate Winery
2015-05-03,26th Rendina Family Handicap,8,14,33:05.00,29,7:15.00,,25:50.00,1:19.00,4:08.13,"Warringal Park, Heidelberg"
2015-06-21,"16th Westgate Bridge Handicap ",5,1,19:20.00,29,4:25.00,,14:55.00,0:00.00,3:52.00,"Westgate Park, Port Melbourne"
2015-07-19,17th Eric Greaves Memorial,10,25,41:04.00,24,7:20.00,,33:44.00,2:39.00,4:06.40,"Braeside Park, Braeside"
2015-08-30,50th Norm Charles Handicap,10,19,40:22.00,26,7:55.00,,32:27.00,2:48.00,4:02.20,Lysterfield Park
2016-05-01,27th Rendina Family Handicap,8,15,32:16.00,24,6:00.00,,26:16.00,1:36.00,4:02.00,"Warringal Park, Heidelberg"
2016-07-24,18th Eric Greaves Memorial Handicap,10,1,38:31.00,24,7:20.00,,31:11.00,0:00.00,3:51.10,"Braeside Park, Braeside"
2016-08-21,21st George Perdon Handicap,16.09,8,1:04:49.00,19,9:30.00,,55:19.00,2:58.00,4:01.70,"Brimbank Park, Keilor East"
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,18,28:34.00,19,3:50.00,,24:44.00,3:41.00,4:23.69,Westerfolds Park
2017-05-06,28th Rendina Family Handicap,8,19,32:56.00,19,4:45.00,,28:11.00,3:55.00,4:07.00,"Warringal Park, Heidelberg"
2017-05-20,Moran Stable Handicap,5,19,19:19.00,20,3:00.00,,16:19.00,1:31.00,3:51.80,"Karkarook Park, Oakleigh"
