Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-29,Moran Stable Handicap,5,22,18:54.00,16,2:25.00,,16:29.00,1:15.00,3:46.80,"Karkarook Park, Oakleigh"
2007-07-15,Eric Greaves Memorial Handicap,10,28,39:15.00,16,4:55.00,,34:20.00,2:10.00,3:55.50,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,18,30:09.00,17,4:15.00,,25:54.00,1:23.00,3:46.13,"Jubilee Park, Frankston"
2007-08-05,VCCL John Cleland Handicap,8,27,30:28.00,17,4:15.00,,26:13.00,2:28.00,3:48.50,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,5,1:01:07.00,18,9:00.00,,52:07.00,0:24.00,3:47.91,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,6,30:34.00,18,4:30.00,,26:04.00,0:10.00,3:49.25,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,5,24:27.00,18,3:35.00,,20:52.00,0:21.00,3:45.69,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,3,37:22.00,18,5:30.00,,31:52.00,0:18.00,3:44.20,Lysterfield Park
2007-09-23,President's Handicap,6.5,9,24:49.00,18,3:35.00,,21:14.00,0:21.00,3:49.08,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,3,17:44.00,18,2:45.00,,14:59.00,0:50.00,3:32.80,"Westgate Park, Port Melbourne"
2008-04-20,Rendina Family Handicap,8,39,32:46.00,18,4:30.00,,28:16.00,3:28.00,4:05.75,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,17,30:23.00,18,4:30.00,,25:53.00,1:29.00,3:47.88,Jells Park (Enter Ferntree Gully Rd)
2008-06-29,Hash House Harriers HHH Handicap,8,8,29:36.00,18,4:30.00,,25:06.00,0:33.00,3:42.00,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,10,19:05.00,18,2:45.00,,16:20.00,0:32.00,3:49.00,Lillydale Lake (Bellbird Car Park)
2008-07-20,Eric Greaves Memorial Handicap,10,3,38:00.00,18,5:30.00,,32:30.00,0:34.00,3:48.00,"Braeside Park, Braeside"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,38,27:34.00,18,3:35.00,,23:59.00,3:58.00,4:14.46,"Carey Grammar Sports Complex, Bulleen"
2008-09-14,Westgate Bridge Memorial Handicap,5,28,19:06.00,18,2:45.00,,16:21.00,1:30.00,3:49.20,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,20,25:32.00,18,3:35.00,,21:57.00,1:26.00,3:55.69,Westerfolds Park (Enter Fitzsimmons Lane)
2009-05-09,Moran Stable Handicap,5,36,19:11.00,18,2:45.00,,16:26.00,2:49.00,3:50.20,"Karkarook Park, Oakleigh"
2009-06-06,Boutique FPS Handicap,5,33,20:06.00,19,2:50.00,,17:16.00,1:55.00,4:01.20,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,36,32:46.00,19,4:45.00,,28:01.00,3:45.00,4:05.75,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,28,26:25.00,19,3:50.00,,22:35.00,2:25.00,4:03.85,"Nortons Park, Wantirna South"
2009-07-26,Eric Greaves Memorial Handicap,10,20,40:01.00,19,5:45.00,,34:16.00,2:31.00,4:00.10,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,31,32:26.00,20,5:00.00,,27:26.00,2:45.00,4:03.25,"Two Bridges, Alexandra Ave"
2009-09-05,Westgate Bridge Memorial Handicap,5,25,20:22.00,21,3:10.00,,17:12.00,2:08.00,4:04.40,"Westgate Park, Port Melbourne"
2010-07-25,Eric Greaves Memorial Handicap,10,30,41:51.00,21,6:25.00,,35:26.00,4:19.00,4:11.10,"Braeside Park, Braeside"
2010-08-08,45th Annual Norm Charles Handicap,10,26,41:20.00,23,7:00.00,,34:20.00,3:49.00,4:08.00,Lysterfield Park
