Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Janine,McKerron,140,24:01.00,57,8:40.00,,15:21.00,0:00.00,4:48.20,"Birds Land, Belgrave Heights"
2,David,Woods,299,18:35.00,21,3:10.00,,15:25.00,0:04.00,3:43.00,"Birds Land, Belgrave Heights"
3,Marcus,Boxall,49,19:08.00,24,3:40.00,,15:28.00,0:07.00,3:49.60,"Birds Land, Belgrave Heights"
4,David,Milligan,186,18:49.00,22,3:20.00,,15:29.00,0:08.00,3:45.80,"Birds Land, Belgrave Heights"
5,Craig,Harris,343,18:12.00,17,2:35.00,,15:37.00,0:16.00,3:38.40,"Birds Land, Belgrave Heights"
6,Greg,Foran,171,18:17.00,17,2:35.00,,15:42.00,0:21.00,3:39.40,"Birds Land, Belgrave Heights"
7,Mark,Andrews,144,17:58.00,15,2:15.00,,15:43.00,0:22.00,3:35.60,"Birds Land, Belgrave Heights"
8,Joe,Brown,68,23:20.00,50,7:35.00,,15:45.00,0:24.00,4:40.00,"Birds Land, Belgrave Heights"
9,Sean,Quilty,26,16:46.00,7,1:00.00,,15:46.00,0:25.00,3:21.20,"Birds Land, Belgrave Heights"
10,Andrew,Soltys,44,18:33.00,18,2:45.00,,15:48.00,0:27.00,3:42.60,"Birds Land, Belgrave Heights"
11,Sean,Beer,137,20:43.00,31,4:40.00,,16:03.00,0:42.00,4:08.60,"Birds Land, Belgrave Heights"
12,Corey,Lawson,233,17:34.00,10,1:30.00,,16:04.00,0:43.00,3:30.80,"Birds Land, Belgrave Heights"
13,Peter,Bence,80,19:49.00,25,3:45.00,,16:04.00,0:43.00,3:57.80,"Birds Land, Belgrave Heights"
14,Hugo,Sarpa,200,18:55.00,19,2:50.00,,16:05.00,0:44.00,3:47.00,"Birds Land, Belgrave Heights"
15,Steve,Smith,356,22:01.00,39,5:55.00,,16:06.00,0:45.00,4:24.20,"Birds Land, Belgrave Heights"
16,Alan,Karfut,436,22:47.00,44,6:40.00,,16:07.00,0:46.00,4:33.40,"Birds Land, Belgrave Heights"
17,Brendan,O'Brien,98,19:03.00,19,2:50.00,,16:13.00,0:52.00,3:48.60,"Birds Land, Belgrave Heights"
18,Roy,McKenzie,218,23:50.00,50,7:35.00,,16:15.00,0:54.00,4:46.00,"Birds Land, Belgrave Heights"
19,Colin,Davis,118,19:06.00,19,2:50.00,,16:16.00,0:55.00,3:49.20,"Birds Land, Belgrave Heights"
20,David,Rowell,64,16:32.00,2,0:15.00,,16:17.00,0:56.00,3:18.40,"Birds Land, Belgrave Heights"
21,Gary,Mowat,31,21:53.00,37,5:35.00,,16:18.00,0:57.00,4:22.60,"Birds Land, Belgrave Heights"
22,Tony,Parsons,339,20:00.00,24,3:40.00,,16:20.00,0:59.00,4:00.00,"Birds Land, Belgrave Heights"
23,Craig,Harris (2007),174,20:03.00,24,3:40.00,,16:23.00,1:02.00,4:00.60,"Birds Land, Belgrave Heights"
24,Mark,De Campo,177,17:34.00,8,1:10.00,,16:24.00,1:03.00,3:30.80,"Birds Land, Belgrave Heights"
25,Ray,O'Connor,122,23:26.00,46,7:00.00,,16:26.00,1:05.00,4:41.20,"Birds Land, Belgrave Heights"
26,Machelle,Caruana,130,25:37.00,60,9:10.00,,16:27.00,1:06.00,5:07.40,"Birds Land, Belgrave Heights"
27,Alan,McCullen,67,26:31.00,65,9:55.00,,16:36.00,1:15.00,5:18.20,"Birds Land, Belgrave Heights"
28,Gary,Blake,320,22:45.00,40,6:05.00,,16:40.00,1:19.00,4:33.00,"Birds Land, Belgrave Heights"
29,Sophie,Bromfield,407,20:46.00,27,4:05.00,,16:41.00,1:20.00,4:09.20,"Birds Land, Belgrave Heights"
30,Matthew,Mantell,491,20:45.00,25,3:45.00,,17:00.00,1:39.00,4:09.00,"Birds Land, Belgrave Heights"
31,Lianne,Wright,165,23:30.00,42,6:25.00,,17:05.00,1:44.00,4:42.00,"Birds Land, Belgrave Heights"
33,David,Spackman,326,20:06.00,19,2:50.00,,17:16.00,1:55.00,4:01.20,"Birds Land, Belgrave Heights"
34,Les,Williams,93,21:13.00,26,3:55.00,,17:18.00,1:57.00,4:14.60,"Birds Land, Belgrave Heights"
35,Leanne,Callaghan,365,25:42.00,54,8:15.00,,17:27.00,2:06.00,5:08.40,"Birds Land, Belgrave Heights"
36,Ged,Smith,377,23:46.00,40,6:05.00,,17:41.00,2:20.00,4:45.20,"Birds Land, Belgrave Heights"
37,Vin,Mantell,479,23:18.00,37,5:35.00,,17:43.00,2:22.00,4:39.60,"Birds Land, Belgrave Heights"
38,Jim,McLure,423,26:05.00,55,8:20.00,,17:45.00,2:24.00,5:13.00,"Birds Land, Belgrave Heights"
39,Brian,Marantelli,96,24:01.00,40,6:05.00,,17:56.00,2:35.00,4:48.20,"Birds Land, Belgrave Heights"
40,Wayne,James,119,22:15.00,28,4:15.00,,18:00.00,2:39.00,4:27.00,"Birds Land, Belgrave Heights"
41,Cor,Pleysier,208,27:49.00,63,9:35.00,,18:14.00,2:53.00,5:33.80,"Birds Land, Belgrave Heights"
42,Les,Mollard,23,23:15.00,30,4:35.00,,18:40.00,3:19.00,4:39.00,"Birds Land, Belgrave Heights"
44,Mark,Howard,176,23:37.00,30,4:35.00,,19:02.00,3:41.00,4:43.40,"Birds Land, Belgrave Heights"
45,Bob,Howlett,180,26:32.00,48,7:20.00,,19:12.00,3:51.00,5:18.40,"Birds Land, Belgrave Heights"
46,Bridget,Spackman,156,22:02.00,17,2:35.00,,19:27.00,4:06.00,4:24.40,"Birds Land, Belgrave Heights"
47,Dennis,Hughes,418,26:33.00,40,6:05.00,,20:28.00,5:07.00,5:18.60,"Birds Land, Belgrave Heights"
