Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Adina,Morrow,273,14:06.00,63,6:18.00,,7:48.00,0:00.00,4:42.00,"Nortons Park, Wantirna South"
2,Mark,Beavis,204,13:57.00,60,6:00.00,,7:57.00,0:09.00,4:39.00,"Nortons Park, Wantirna South"
3,Irene,James,60,14:38.00,65,6:30.00,,8:08.00,0:20.00,4:52.67,"Nortons Park, Wantirna South"
4,Gemma,Hall,x30,12:08.00,38,3:48.00,,8:20.00,0:32.00,4:02.67,"Nortons Park, Wantirna South"
5,Andrew,Lane,308,13:04.00,47,4:42.00,,8:22.00,0:34.00,4:21.33,"Nortons Park, Wantirna South"
6,Craig,Harris,343,10:08.00,17,1:42.00,,8:26.00,0:38.00,3:22.67,"Nortons Park, Wantirna South"
7,Ted,Paulin,24,14:47.00,63,6:18.00,,8:29.00,0:41.00,4:55.67,"Nortons Park, Wantirna South"
8,Fraser,Murray,191,12:08.00,36,3:36.00,,8:32.00,0:44.00,4:02.67,"Nortons Park, Wantirna South"
9,Cameron,Clayton,97,9:32.00,10,1:00.00,,8:32.00,0:44.00,3:10.67,"Nortons Park, Wantirna South"
10,"Brock ",Ellett,138,12:16.00,37,3:42.00,,8:34.00,0:46.00,4:05.33,"Nortons Park, Wantirna South"
11,Chris,Brown,351,11:35.00,30,3:00.00,,8:35.00,0:47.00,3:51.67,"Nortons Park, Wantirna South"
12,Laura,Finnerty,32,11:36.00,30,3:00.00,,8:36.00,0:48.00,3:52.00,"Nortons Park, Wantirna South"
13,Matt,Grant,231,10:14.00,16,1:36.00,,8:38.00,0:50.00,3:24.67,"Nortons Park, Wantirna South"
14,Joel,Donnar,232,10:20.00,17,1:42.00,,8:38.00,0:50.00,3:26.67,"Nortons Park, Wantirna South"
15,Shane,Thiele,291,9:41.00,10,1:00.00,,8:41.00,0:53.00,3:13.67,"Nortons Park, Wantirna South"
16,Anthony,Glenning,155,14:02.00,52,5:12.00,,8:50.00,1:02.00,4:40.67,"Nortons Park, Wantirna South"
17,Daniel,Veith,220,10:47.00,19,1:54.00,,8:53.00,1:05.00,3:35.67,"Nortons Park, Wantirna South"
18,Robert,Eppinger,148,11:06.00,12,2:12.00,,8:54.00,1:06.00,3:42.00,"Nortons Park, Wantirna South"
19,Grant,Penney,342,10:24.00,15,1:30.00,,8:54.00,1:06.00,3:28.00,"Nortons Park, Wantirna South"
20,Corina,Kapusta,265,11:21.00,24,2:24.00,,8:57.00,1:09.00,3:47.00,"Nortons Park, Wantirna South"
21,Joe,Caruana,239,16:17.00,73,7:18.00,,8:59.00,1:11.00,5:25.67,"Nortons Park, Wantirna South"
22,Phillip,O'Brien,168,9:42.00,7,0:42.00,,9:00.00,1:12.00,3:14.00,"Nortons Park, Wantirna South"
23,Stephen,Menzies,149,10:49.00,18,1:48.00,,9:01.00,1:13.00,3:36.33,"Nortons Park, Wantirna South"
