Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Craig,Harris,343,17:42.00,19,2:55.00,,14:47.00,0:00.00,3:32.40,"Westgate Park, Port Melbourne"
2,Leon,Brooks,230,18:59.00,27,4:10.00,,14:49.00,0:02.00,3:47.80,"Westgate Park, Port Melbourne"
3,Carolyn,Fox,414,22:16.00,48,7:20.00,,14:56.00,0:09.00,4:27.20,"Westgate Park, Port Melbourne"
4,Tony,Rendina,71,21:30.00,42,6:25.00,,15:05.00,0:18.00,4:18.00,"Westgate Park, Port Melbourne"
5,Joanne,Cunsolo,75,25:02.00,65,9:55.00,,15:07.00,0:20.00,5:00.40,"Westgate Park, Port Melbourne"
6,Tony,Parsons,339,19:17.00,27,4:10.00,,15:07.00,0:20.00,3:51.40,"Westgate Park, Port Melbourne"
7,Wayne,James,119,19:33.00,29,4:25.00,,15:08.00,0:21.00,3:54.60,"Westgate Park, Port Melbourne"
8,Dennis,Hughes,418,22:49.00,50,7:40.00,,15:09.00,0:22.00,4:33.80,"Westgate Park, Port Melbourne"
9,Roy,McKenzie,218,24:01.00,58,8:50.00,,15:11.00,0:24.00,4:48.20,"Westgate Park, Port Melbourne"
10,Mark,Hipworth,349,18:37.00,22,3:25.00,,15:12.00,0:25.00,3:43.40,"Westgate Park, Port Melbourne"
11,Brendan,O'Brien,98,19:25.00,27,4:10.00,,15:15.00,0:28.00,3:53.00,"Westgate Park, Port Melbourne"
12,Wayne,Davis,104,21:29.00,40,6:10.00,,15:19.00,0:32.00,4:17.80,"Westgate Park, Port Melbourne"
13,Tony,Moran,35,18:07.00,18,2:45.00,,15:22.00,0:35.00,3:37.40,"Westgate Park, Port Melbourne"
14,Lisa,Roberts,469,24:13.00,58,8:50.00,,15:23.00,0:36.00,4:50.60,"Westgate Park, Port Melbourne"
15,David,Page,310,17:46.00,15,2:20.00,,15:26.00,0:39.00,3:33.20,"Westgate Park, Port Melbourne"
16,Olivia,Findlay,224,21:18.00,38,5:50.00,,15:28.00,0:41.00,4:15.60,"Westgate Park, Port Melbourne"
17,Colin,Davis,118,19:10.00,24,3:40.00,,15:30.00,0:43.00,3:50.00,"Westgate Park, Port Melbourne"
18,Hugo,Sarpa,200,19:21.00,25,3:50.00,,15:31.00,0:44.00,3:52.20,"Westgate Park, Port Melbourne"
19,Sean,Beer,137,21:02.00,36,5:30.00,,15:32.00,0:45.00,4:12.40,"Westgate Park, Port Melbourne"
20,Sean,Quilty,26,16:50.00,8,1:15.00,,15:35.00,0:48.00,3:22.00,"Westgate Park, Port Melbourne"
21,Cyrus,Moran,48,19:06.00,23,3:30.00,,15:36.00,0:49.00,3:49.20,"Westgate Park, Port Melbourne"
22,David,Girolamo,485,20:35.00,32,4:55.00,,15:40.00,0:53.00,4:07.00,"Westgate Park, Port Melbourne"
23,Barry,Tossol,207,18:30.00,18,2:45.00,,15:45.00,0:58.00,3:42.00,"Westgate Park, Port Melbourne"
24,Andrew,McVay,388,19:39.00,24,3:40.00,,15:59.00,1:12.00,3:55.80,"Westgate Park, Port Melbourne"
25,Ray,O'Connor,122,23:46.00,49,7:30.00,,16:16.00,1:29.00,4:45.20,"Westgate Park, Port Melbourne"
26,Mike,Sharkey,108,23:31.00,45,6:55.00,,16:36.00,1:49.00,4:42.20,"Westgate Park, Port Melbourne"
27,Janine,McKerron,140,25:27.00,58,8:50.00,,16:37.00,1:50.00,5:05.40,"Westgate Park, Port Melbourne"
28,Fiona,Ely,368,23:51.00,46,7:05.00,,16:46.00,1:59.00,4:46.20,"Westgate Park, Port Melbourne"
29,Ged,Smith,377,24:30.00,49,7:30.00,,17:00.00,2:13.00,4:54.00,"Westgate Park, Port Melbourne"
30,Gary,Parkes,209,23:56.00,45,6:55.00,,17:01.00,2:14.00,4:47.20,"Westgate Park, Port Melbourne"
31,Bill,Ristevski,312,27:11.00,65,9:55.00,,17:16.00,2:29.00,5:26.20,"Westgate Park, Port Melbourne"
32,Jim,McLure,423,27:14.00,65,9:55.00,,17:19.00,2:32.00,5:26.80,"Westgate Park, Port Melbourne"
33,Chris,Brown,351,20:52.00,20,3:05.00,,17:47.00,3:00.00,4:10.40,"Westgate Park, Port Melbourne"
34,John,Mackay,203,27:49.00,65,9:55.00,,17:54.00,3:07.00,5:33.80,"Westgate Park, Port Melbourne"
35,Robert,Findlay,455,21:19.00,22,3:25.00,,17:54.00,3:07.00,4:15.80,"Westgate Park, Port Melbourne"
36,Brian,Marantelli,96,25:02.00,45,6:55.00,,18:07.00,3:20.00,5:00.40,"Westgate Park, Port Melbourne"
37,Rosemary,Arthur,92,25:31.00,35,5:20.00,,20:11.00,5:24.00,5:06.20,"Westgate Park, Port Melbourne"
38,Julie,Hertz,529,30:41.00,65,9:55.00,,20:46.00,5:59.00,6:08.20,"Westgate Park, Port Melbourne"
