Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-06,Fred Grubb Memorial Handicap,6.5,70,33:25.00,25,5:00.00,,28:25.00,8:12.00,5:08.46,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,65,23:50.00,25,3:45.00,,20:05.00,4:37.00,4:46.00,"Monash University, Clayton"
2010-05-02,Fred Grubb Memorial Handicap,6.5,48,31:30.00,30,6:00.00,,25:30.00,6:07.00,4:50.77,"Boeing Reserve, Strathmore"
2010-05-30,Caruana Cross Country Classic,8,64,40:59.00,40,10:00.00,,30:59.00,5:58.00,5:07.38,"Woodlands Historic Park, Greenvale"
2010-06-12,Boutique FPS Handicap,5,29,22:17.00,42,6:25.00,,15:52.00,1:19.00,4:27.40,"Birds Land, Belgrave Heights"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,41,30:00.00,44,6:45.00,,23:15.00,9:05.00,6:00.00,Lillydale Lake (Bellbird Car Park)
2011-07-03,VCCL 5x3km Relay Challenge,3,45,15:10.00,50,5:00.00,,10:10.00,1:34.00,5:03.33,"Nortons Park, Wantirna South"
2012-05-27,Helmut & Maija Prentler Handicap,8,40,41:20.00,41,10:15.00,,31:05.00,6:05.00,5:10.00,Dandenong Police Paddocks Reserve
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,17,31:52.00,50,10:00.00,,21:52.00,1:50.00,4:54.15,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,34,22:41.00,43,6:30.00,,16:11.00,1:20.00,4:32.20,"Karkarook Park, Oakleigh"
2014-08-17,"15th Westgate Bridge Handicap ",5,47,23:32.00,44,6:40.00,,16:52.00,2:13.00,4:42.40,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,33,22:52.00,44,6:40.00,,16:12.00,1:47.00,4:34.40,Lillydale Lake - Bellbird Car Park
2014-09-21,Presidents & Ted Paulin Handicap,6.5,29,31:45.00,44,8:50.00,,22:55.00,2:43.00,4:53.08,Westerfolds Park (Enter Fitzsimmons Lane)
2015-06-21,"16th Westgate Bridge Handicap ",5,31,22:51.00,45,6:45.00,,16:06.00,1:11.00,4:34.20,"Westgate Park, Port Melbourne"
2015-07-26,3rd Jayen Engineers Handicap,5,21,22:46.00,46,6:55.00,,15:51.00,1:07.00,4:33.20,"Woodlands Historic Park, Greenvale"
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,5,30:03.00,45,9:00.00,,21:03.00,0:35.00,4:37.38,Westerfolds Park
2018-05-12,parkrun,5,14,23:37.00,46,6:55.00,1:00.00,15:42.00,2:16.00,4:43.40,Port Arlington
2018-06-23,parkrun,5,26,27:50.00,47,7:05.00,0:40.00,20:05.00,6:05.00,5:34.00,Torquay
2018-06-30,parkrun,5,20,34:19.00,48,7:15.00,0:50.00,26:14.00,11:42.00,6:51.80,Portarlington
2018-08-11,parkrun,5,20,46:56.00,49,7:25.00,0:30.00,39:01.00,24:45.00,9:23.20,Torquay
2019-06-08,parkrun,5,18,26:02.00,48,7:15.00,0:30.00,18:17.00,3:38.00,5:12.40,Portarlington
2019-08-17,parkrun,5,20,40:35.00,49,7:25.00,0:21.00,32:49.00,18:08.00,8:07.00,Portarlington
2019-08-31,parkrun,5,20,28:34.00,49,7:25.00,0:24.00,20:45.00,6:14.00,5:42.80,Portarlington
2019-09-14,parkrun,5,15,25:54.00,50,7:30.00,0:24.00,18:00.00,3:41.00,5:10.80,Portarlington
2022-05-21,parkrun,5,17,35:41.00,50,7:30.00,0:18.00,27:53.00,12:58.00,7:08.20,Cooks River
2022-07-02,parkrun,5,17,32:43.00,51,7:40.00,1:00.00,24:03.00,9:03.00,6:32.60,Portarlington
2022-08-13,parkrun,5,15,32:32.00,51,7:40.00,1:00.00,23:52.00,8:47.00,6:30.40,Portarlington
2022-08-27,parkrun,5,10,27:35.00,52,7:50.00,1:00.00,18:45.00,5:06.00,5:31.00,Portarlington
2022-09-24,parkrun,5,18,34:56.00,52,7:50.00,0:30.00,26:36.00,11:17.00,6:59.20,Phillip Island
2023-06-03,parkrun,5,6,26:46.00,60,9:00.00,0:12.00,17:34.00,2:57.00,5:21.20,Portarlington
2023-06-10,parkrun,5,8,27:47.00,65,9:45.00,0:12.00,17:50.00,2:22.00,5:33.40,Portarlington
2023-07-15,parkrun,5,6,27:39.00,70,10:30.00,0:00.00,17:09.00,2:20.00,5:31.80,Lillydale Lake
2023-08-12,parkrun,5,5,26:28.00,73,11:00.00,0:12.00,15:16.00,0:27.00,5:17.60,Portarlington
2023-08-26,parkrun,5,1,25:58.00,73,11:00.00,0:12.00,14:46.00,0:00.00,5:11.60,Portarlington
2023-09-10,"Westgate Bridge Handicap ",5,4,25:51.00,66,9:55.00,,15:56.00,0:47.00,5:10.20,"Westgate Park, Port Melbourne"
