Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2010-05-16,Rendina Family Handicap,8,53,46:39.00,50,12:30.00,,34:09.00,9:59.00,5:49.88,"Warringal Park, Heidelberg"
2010-05-30,Caruana Cross Country Classic,8,66,47:58.00,60,15:00.00,,32:58.00,7:57.00,5:59.75,"Woodlands Historic Park, Greenvale"
2010-07-18,VCCL 5x3km Relay Challenge,3,53,17:15.00,62,6:12.00,,11:03.00,2:31.00,5:45.00,"Nortons Park, Wantirna South"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,39,27:55.00,62,9:25.00,,18:30.00,4:20.00,5:35.00,Lillydale Lake (Bellbird Car Park)
2010-08-22,Hash House Harriers Handicap,8,33,46:41.00,62,15:30.00,,31:11.00,8:06.00,5:50.13,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,24,48:19.00,70,17:30.00,,30:49.00,6:15.00,6:02.38,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,33,39:56.00,70,14:00.00,,25:56.00,6:25.00,6:08.62,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,38,30:41.00,65,9:55.00,,20:46.00,5:59.00,6:08.20,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,30,40:50.00,70,14:00.00,,26:50.00,7:26.00,6:16.92,Westerfolds Park (Enter Fitzsimmons Lane)
2011-05-15,Fred Grubb Memorial Handicap,6.5,37,38:18.00,65,13:00.00,,25:18.00,6:07.00,5:53.54,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,39,28:41.00,65,9:55.00,,18:46.00,4:07.00,5:44.20,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,49,47:59.00,70,17:30.00,,30:29.00,6:25.00,5:59.88,"Warringal Park, Heidelberg"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,48,35:44.00,65,13:00.00,,22:44.00,4:51.00,5:29.85,"Eaglehawk Town Hall, Bendigo"
2011-06-26,Independent Signs Handicap,10,29,1:00:23.00,70,21:20.00,,39:03.00,7:29.00,6:02.30,"Woodlands Historic Park, Greenvale"
2011-07-31,46th Annual Norm Charles Handicap,10,43,1:02:09.00,60,18:20.00,,43:49.00,12:08.00,6:12.90,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,40,27:54.00,65,9:55.00,,17:59.00,4:11.00,5:34.80,Lillydale Lake (Bellbird Car Park)
2012-05-06,Rendina Family Handicap,8,44,47:51.00,70,17:30.00,,30:21.00,6:31.00,5:58.88,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,75,51:29.00,70,17:30.00,,33:59.00,9:47.00,6:26.13,"Woodlands Historic Park, Greenvale"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,61,38:56.00,65,13:00.00,,25:56.00,7:36.00,6:05.00,"Eaglehawk Town Hall, Bendigo"
2012-07-01,Yvonne Callaghan Handicap,5,32,29:01.00,70,10:50.00,,18:11.00,3:51.00,5:48.20,Lillydale Lake - Bellbird Car Park
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,47,42:03.00,70,14:00.00,,28:03.00,8:01.00,6:28.15,"Boeing Reserve, Strathmore"
2013-05-05,18th Caruana Cross Country Classic,8,70,50:26.00,70,17:30.00,,32:56.00,8:42.00,6:18.25,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,56,50:06.00,70,17:30.00,,32:36.00,8:06.00,6:15.75,"Warringal Park, Heidelberg"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,69,39:27.00,70,14:00.00,,25:27.00,6:32.00,6:09.84,"Eaglehawk Town Hall, Bendigo"
2013-06-30,Jim McLure Legend Handicap,5,43,28:36.00,70,10:40.00,,17:56.00,3:59.00,5:43.20,Lillydale Lake - Bellbird Car Park
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,32,36:22.00,72,14:25.00,,21:57.00,2:20.00,5:35.69,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,30,26:48.00,73,10:55.00,,15:53.00,1:02.00,5:21.60,"Karkarook Park, Oakleigh"
2014-06-08,Family Feud Sealed Handicap,5,28,27:23.00,74,11:10.00,,16:13.00,1:42.00,5:28.60,"Birds Land, Belgrave Heights"
2014-06-15,Flack Advisory Winter Classic,6.4,46,37:20.00,70,14:00.00,,23:20.00,4:24.00,5:50.00,"Woodvale Recreation Reserve, Bendigo"
2015-06-21,"16th Westgate Bridge Handicap ",5,48,28:55.00,76,11:25.00,,17:30.00,2:35.00,5:47.00,"Westgate Park, Port Melbourne"
