Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Ray,Barnard,124,24:49.00,73,11:00.00,,13:49.00,0:00.00,4:57.80,Jells Park - South Entrance
2,Joel,Donnar,232,16:43.00,13,2:00.00,,14:43.00,0:54.00,3:20.60,Jells Park - South Entrance
3,Julian,Harris  01,132,18:13.00,22,3:20.00,,14:53.00,1:04.00,3:38.60,Jells Park - South Entrance
4,Sean,Quilty,26,17:48.00,18,2:45.00,,15:03.00,1:14.00,3:33.60,Jells Park - South Entrance
5,Craig,Harris,343,18:06.00,19,2:55.00,,15:11.00,1:22.00,3:37.20,Jells Park - South Entrance
6,Corey,Lawson,233,17:16.00,13,2:00.00,,15:16.00,1:27.00,3:27.20,Jells Park - South Entrance
7,Wayne,James,119,20:08.00,32,4:50.00,,15:18.00,1:29.00,4:01.60,Jells Park - South Entrance
8,David,Stones,50,19:24.00,27,4:05.00,,15:19.00,1:30.00,3:52.80,Jells Park - South Entrance
9,Martine,Beer,83,19:48.00,29,4:25.00,,15:23.00,1:34.00,3:57.60,Jells Park - South Entrance
10,Leon,Brooks,230,19:33.00,27,4:05.00,,15:28.00,1:39.00,3:54.60,Jells Park - South Entrance
11,Adamo,Traini,281,18:47.00,20,3:05.00,,15:42.00,1:53.00,3:45.40,Jells Park - South Entrance
12,Ashley,Brown,105,18:50.00,20,3:05.00,,15:45.00,1:56.00,3:46.00,Jells Park - South Entrance
13,Damien,"Cassar ",46,20:57.00,34,5:10.00,,15:47.00,1:58.00,4:11.40,Jells Park - South Entrance
14,Natalie,Densley,338,20:50.00,33,5:00.00,,15:50.00,2:01.00,4:10.00,Jells Park - South Entrance
15,Su-Ann,Tan Burke,328,22:18.00,42,6:20.00,,15:58.00,2:09.00,4:27.60,Jells Park - South Entrance
16,Craig,Sanford,354,19:07.00,20,3:05.00,,16:02.00,2:13.00,3:49.40,Jells Park - South Entrance
17,Tony,Moran,35,19:14.00,21,3:10.00,,16:04.00,2:15.00,3:50.80,Jells Park - South Entrance
18,Daniel,Lawlor,1,17:20.00,8,1:15.00,,16:05.00,2:16.00,3:28.00,Jells Park - South Entrance
19,David,Page,310,18:40.00,17,2:35.00,,16:05.00,2:16.00,3:44.00,Jells Park - South Entrance
20,Brigitte,Humphrey,275,19:17.00,21,3:10.00,,16:07.00,2:18.00,3:51.40,Jells Park - South Entrance
21,Adina,Morrow,273,23:27.00,47,7:05.00,,16:22.00,2:33.00,4:41.40,Jells Park - South Entrance
22,Irene,James,60,26:04.00,64,9:40.00,,16:24.00,2:35.00,5:12.80,Jells Park - South Entrance
23,Matt,Grant,231,18:29.00,12,1:50.00,,16:39.00,2:50.00,3:41.80,Jells Park - South Entrance
24,Mark,Howard,176,22:53.00,30,4:35.00,,18:18.00,4:29.00,4:34.60,Jells Park - South Entrance
25,Roy,McKenzie,218,40:30.00,91,13:45.00,,26:45.00,12:56.00,8:06.00,Jells Park - South Entrance
