Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2014-05-25,25th Rendina Family Handicap,8,41,31:28.00,13,3:15.00,,28:13.00,3:26.00,3:56.00,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,24,28:37.00,13,3:15.00,,25:22.00,2:58.00,3:34.63,"Woodlands Historic Park, Greenvale"
2014-06-22,5th 5x3km Relay Challenge,3,13,10:38.00,14,1:24.00,,9:14.00,0:27.00,3:32.67,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,17,38:26.00,14,4:15.00,,34:11.00,2:56.00,3:50.60,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,27,30:25.00,14,3:30.00,,26:55.00,1:55.00,3:48.13,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,3,23:43.00,15,3:00.00,,20:43.00,0:15.00,3:38.92,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,1,35:47.00,15,4:35.00,,31:12.00,0:00.00,3:34.70,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,13,23:32.00,11,2:10.00,,21:22.00,1:17.00,3:37.23,"Churchill Park, Rowville"
2014-08-17,"15th Westgate Bridge Handicap ",5,12,16:47.00,11,1:40.00,,15:07.00,0:28.00,3:21.40,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,16,16:55.00,11,1:40.00,,15:15.00,0:50.00,3:23.00,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,7,35:48.00,12,3:40.00,,32:08.00,0:45.00,3:34.80,Lysterfield Park
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,14,23:12.00,11,2:10.00,,21:02.00,1:14.00,3:34.15,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,30,17:56.00,11,1:40.00,,16:16.00,1:56.00,3:35.20,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,30,30:04.00,11,2:45.00,,27:19.00,2:48.00,3:45.50,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,42,32:25.00,12,3:00.00,,29:25.00,4:39.00,4:03.13,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,18,11:06.00,12,2:12.00,,8:54.00,1:06.00,3:42.00,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,11,29:05.00,12,3:00.00,,26:05.00,1:36.00,3:38.13,Lysterfield Park
2015-06-28,22nd Independent Signs Handicap,10,2,35:32.00,12,3:40.00,,31:52.00,0:53.00,3:33.20,"Woodlands Historic Park, Greenvale"
2015-07-19,17th Eric Greaves Memorial,10,1,34:45.00,12,3:40.00,,31:05.00,0:00.00,3:28.50,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,19,17:01.00,8,1:15.00,,15:46.00,1:02.00,3:24.20,"Woodlands Historic Park, Greenvale"
2015-08-02,20th George Perdon Handicap,16.09,12,58:39.00,8,4:00.00,,54:39.00,3:08.00,3:38.71,"Brimbank Park, Keilor East"
2015-08-30,50th Norm Charles Handicap,10,15,35:29.00,11,3:20.00,,32:09.00,2:30.00,3:32.90,Lysterfield Park
2015-09-20,Presidents & Ted Paulin Handicap,6.5,5,23:34.00,8,1:35.00,,21:59.00,0:31.00,3:37.54,Westerfolds Park (Enter Fitzsimmons Lane)
