Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,41,23:31.00,16,3:10.00,,20:21.00,2:55.00,3:37.08,"Eaglehawk Town Hall, Bendigo"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,3,21:54.00,14,2:50.00,,19:04.00,0:09.00,3:25.31,"Eaglehawk Town Hall, Bendigo"
2014-06-01,19th Caruana Cross Country Classic,8,11,28:10.00,14,3:30.00,,24:40.00,2:16.00,3:31.25,"Woodlands Historic Park, Greenvale"
2014-06-15,Flack Advisory Winter Classic,6.4,4,22:07.00,14,2:50.00,,19:17.00,0:21.00,3:27.34,"Woodvale Recreation Reserve, Bendigo"
2014-06-22,5th 5x3km Relay Challenge,3,7,10:25.00,14,1:24.00,,9:01.00,0:14.00,3:28.33,"Nortons Park, Wantirna South"
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,16,22:53.00,9,1:50.00,,21:03.00,1:15.00,3:31.23,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,13,16:38.00,9,1:25.00,,15:13.00,0:53.00,3:19.60,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,8,27:51.00,9,2:15.00,,25:36.00,1:05.00,3:28.88,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,4,28:10.00,9,2:15.00,,25:55.00,1:09.00,3:31.25,"Woodlands Historic Park, Greenvale"
2015-07-12,Myrniong Adventure Handicap,6.5,16,24:09.00,9,1:50.00,,22:19.00,1:16.00,3:42.92,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-26,3rd Jayen Engineers Handicap,5,16,17:04.00,9,1:25.00,,15:39.00,0:55.00,3:24.80,"Woodlands Historic Park, Greenvale"
2015-08-02,20th George Perdon Handicap,16.09,8,58:36.00,9,4:30.00,,54:06.00,2:35.00,3:38.52,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,12,23:00.00,9,1:50.00,,21:10.00,0:57.00,3:32.31,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,18,17:12.00,10,1:30.00,,15:42.00,1:12.00,3:26.40,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,9,35:05.00,11,3:20.00,,31:45.00,2:06.00,3:30.50,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,4,22:42.00,10,2:00.00,,20:42.00,0:33.00,3:29.54,Kyneton Ridge Estate Winery
2015-09-20,Presidents & Ted Paulin Handicap,6.5,1,23:28.00,10,2:00.00,,21:28.00,0:00.00,3:36.62,Westerfolds Park (Enter Fitzsimmons Lane)
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,19,23:54.00,6,1:10.00,,22:44.00,2:16.00,3:40.62,Westerfolds Park
2016-04-24,Moran Stable Handicap,5,21,17:18.00,6,0:55.00,,16:23.00,2:06.00,3:27.60,"Karkarook Park, Oakleigh"
2016-05-15,Parks Victoria 5x3km Relay Challenge,3,25,10:03.00,6,0:36.00,,9:27.00,1:18.00,3:21.00,"Woodlands Historic Park, Greenvale"
2016-05-29,AB Phillips Handicap,6.5,19,24:36.00,7,1:25.00,,23:11.00,2:04.00,3:47.08,Lysterfield Park
2016-06-19,17th Westgate Bridge Handicap,5,20,17:34.00,7,1:05.00,,16:29.00,1:53.00,3:30.80,"Westgate Park, Port Melbourne"
2016-06-26,23rd Woodlands Handicap,10,22,37:53.00,7,2:05.00,,35:48.00,4:36.00,3:47.30,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,20,17:39.00,7,1:05.00,,16:34.00,1:29.00,3:31.80,"Churchill Park, Rowville"
2016-07-24,18th Eric Greaves Memorial Handicap,10,18,36:38.00,8,2:25.00,,34:13.00,3:02.00,3:39.80,"Braeside Park, Braeside"
2016-08-07,Jells Park Handicap,5,12,17:18.00,8,1:15.00,,16:03.00,1:05.00,3:27.60,Jells Park - South Entrance
2016-08-21,21st George Perdon Handicap,16.09,11,59:53.00,8,4:00.00,,55:53.00,3:32.00,3:43.31,"Brimbank Park, Keilor East"
2016-08-28,5th Kyneton Ridge Estate Handicap,6.5,9,22:55.00,8,1:35.00,,21:20.00,1:40.00,3:31.54,Kyneton Ridge Estate Winery
2016-09-18,Presidents & Ted Paulin Handicap,3,17,10:16.00,9,0:54.00,,9:22.00,1:26.00,3:25.33,Westerfolds Park
2018-05-12,parkrun,5,15,17:50.00,9,1:25.00,0:40.00,15:45.00,2:19.00,3:34.00,Bendigo
