Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-06,Fred Grubb Memorial Handicap,6.5,67,34:23.00,35,7:00.00,,27:23.00,7:10.00,5:17.38,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,75,27:11.00,35,5:20.00,,21:51.00,6:23.00,5:26.20,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,60,41:46.00,42,10:30.00,,31:16.00,6:28.00,5:13.25,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,43,40:44.00,48,12:00.00,,28:44.00,4:20.00,5:05.50,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,48,34:22.00,48,9:35.00,,24:47.00,3:42.00,5:17.23,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,30,51:29.00,50,15:15.00,,36:14.00,5:03.00,5:08.90,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,63,42:31.00,52,13:00.00,,29:31.00,5:29.00,5:18.88,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,31,39:08.00,52,13:00.00,,26:08.00,1:52.00,4:53.50,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,38,25:16.00,52,7:55.00,,17:21.00,2:29.00,5:03.20,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,25,54:50.00,54,16:30.00,,38:20.00,4:55.00,5:29.00,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,45,33:26.00,54,10:50.00,,22:36.00,3:09.00,5:08.62,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,20,39:45.00,54,13:30.00,,26:15.00,1:42.00,4:58.13,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,28,25:51.00,55,8:20.00,,17:31.00,1:43.00,5:10.20,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,27,51:22.00,56,17:05.00,,34:17.00,3:17.00,5:08.20,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,24,51:24.00,56,17:05.00,,34:19.00,2:23.00,5:08.40,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,44,56:08.00,56,17:05.00,,39:03.00,7:59.00,5:36.80,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,27,46:43.00,56,14:00.00,,32:43.00,5:14.00,5:50.38,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,21,1:23:06.00,56,28:00.00,,55:06.00,4:32.00,5:09.88,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,44,38:39.00,56,11:10.00,,27:29.00,7:28.00,5:56.77,"Carey Grammar Sports Complex, Bulleen"
2009-04-26,Fred Grubb Memorial Handicap,6.5,21,33:18.00,57,11:25.00,,21:53.00,1:35.00,5:07.38,"Boeing Reserve, Strathmore"
2009-05-09,Moran Stable Handicap,5,2,22:59.00,57,8:40.00,,14:19.00,0:42.00,4:35.80,"Karkarook Park, Oakleigh"
2009-06-06,Boutique FPS Handicap,5,1,24:01.00,57,8:40.00,,15:21.00,0:00.00,4:48.20,"Birds Land, Belgrave Heights"
2009-08-16,Coburg Lake 6.5K Handicap,6.5,24,32:53.00,51,10:10.00,,22:43.00,2:31.00,5:03.54,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,24,42:14.00,51,12:45.00,,29:29.00,4:23.00,5:16.75,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,22,1:26:15.00,51,25:30.00,,1:00:45.00,8:40.00,5:21.63,"Brimbank Park, Keilor East"
2009-09-13,Independent Signs Handicap,10,18,52:49.00,51,15:35.00,,37:14.00,4:32.00,5:16.90,"Woodlands Historic Park, Greenvale"
2010-05-23,Combined VCCL/GCCC Handicap,10,12,49:55.00,54,16:30.00,,33:25.00,1:39.00,4:59.50,Geelong Grammar School
2010-05-30,Caruana Cross Country Classic,8,49,42:05.00,54,13:30.00,,28:35.00,3:34.00,5:15.63,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,28,54:21.00,52,15:50.00,,38:31.00,5:21.00,5:26.10,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,18,23:45.00,55,8:20.00,,15:25.00,0:52.00,4:45.00,"Birds Land, Belgrave Heights"
2010-07-18,VCCL 5x3km Relay Challenge,3,47,15:46.00,55,5:30.00,,10:16.00,1:44.00,5:15.33,"Nortons Park, Wantirna South"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,22,24:03.00,55,8:20.00,,15:43.00,1:33.00,4:48.60,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,33,52:55.00,56,17:05.00,,35:50.00,5:19.00,5:17.50,Lysterfield Park
2010-08-22,Hash House Harriers Handicap,8,22,39:41.00,56,14:00.00,,25:41.00,2:36.00,4:57.63,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,25,45:47.00,57,14:15.00,,31:32.00,6:58.00,5:43.38,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,16,32:17.00,58,11:35.00,,20:42.00,1:11.00,4:58.00,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,27,25:27.00,58,8:50.00,,16:37.00,1:50.00,5:05.40,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,27,35:20.00,58,11:35.00,,23:45.00,4:21.00,5:26.15,Westerfolds Park (Enter Fitzsimmons Lane)
