Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Cameron,Clayton,97,16:30.00,14,2:10.00,,14:20.00,0:00.00,3:18.00,"Karkarook Park, Oakleigh"
2,Alan,McCullen,67,25:44.00,74,11:05.00,,14:39.00,0:19.00,5:08.80,"Karkarook Park, Oakleigh"
3,Hugo,Sarpa,200,19:05.00,29,4:25.00,,14:40.00,0:20.00,3:49.00,"Karkarook Park, Oakleigh"
4,Julian,Harris  01,132,20:36.00,39,5:55.00,,14:41.00,0:21.00,4:07.20,"Karkarook Park, Oakleigh"
5,Andrew,Lane,308,21:36.00,46,6:55.00,,14:41.00,0:21.00,4:19.20,"Karkarook Park, Oakleigh"
6,Ian,Cayzer,101,17:11.00,16,2:25.00,,14:46.00,0:26.00,3:26.20,"Karkarook Park, Oakleigh"
7,Anthony,Whitby,58,18:32.00,25,3:45.00,,14:47.00,0:27.00,3:42.40,"Karkarook Park, Oakleigh"
8,Joel,Donnar,232,17:26.00,17,2:35.00,,14:51.00,0:31.00,3:29.20,"Karkarook Park, Oakleigh"
9,Jay,Wright,248,25:38.00,71,10:40.00,,14:58.00,0:38.00,5:07.60,"Karkarook Park, Oakleigh"
10,Matt,Grant,231,17:29.00,16,2:25.00,,15:04.00,0:44.00,3:29.80,"Karkarook Park, Oakleigh"
11,Gary,Hall,446,18:26.00,22,3:20.00,,15:06.00,0:46.00,3:41.20,"Karkarook Park, Oakleigh"
12,Greg,Foran,171,18:20.00,21,3:10.00,,15:10.00,0:50.00,3:40.00,"Karkarook Park, Oakleigh"
13,Jacob,Nolan,214,16:38.00,9,1:25.00,,15:13.00,0:53.00,3:19.60,"Karkarook Park, Oakleigh"
14,Mark,Andrews,144,17:26.00,14,2:10.00,,15:16.00,0:56.00,3:29.20,"Karkarook Park, Oakleigh"
15,David,Page,310,17:12.00,12,1:50.00,,15:22.00,1:02.00,3:26.40,"Karkarook Park, Oakleigh"
16,Craig,Harris,343,17:59.00,17,2:35.00,,15:24.00,1:04.00,3:35.80,"Karkarook Park, Oakleigh"
17,Mark,Hipworth,349,18:40.00,21,3:10.00,,15:30.00,1:10.00,3:44.00,"Karkarook Park, Oakleigh"
18,Corina,Kapusta,265,19:03.00,23,3:30.00,,15:33.00,1:13.00,3:48.60,"Karkarook Park, Oakleigh"
19,Phillip,O'Brien,168,16:42.00,7,1:05.00,,15:37.00,1:17.00,3:20.40,"Karkarook Park, Oakleigh"
20,Marcus,Boxall,49,18:04.00,16,2:25.00,,15:39.00,1:19.00,3:36.80,"Karkarook Park, Oakleigh"
21,Kylie,Harding,110,22:21.00,44,6:40.00,,15:41.00,1:21.00,4:28.20,"Karkarook Park, Oakleigh"
22,Stephen,Menzies,149,18:15.00,16,2:25.00,,15:50.00,1:30.00,3:39.00,"Karkarook Park, Oakleigh"
23,Laura,Finnerty,32,20:23.00,30,4:30.00,,15:53.00,1:33.00,4:04.60,"Karkarook Park, Oakleigh"
24,Sean,Quilty,26,17:20.00,9,1:25.00,,15:55.00,1:35.00,3:28.00,"Karkarook Park, Oakleigh"
25,Jim,McLure,423,27:58.00,80,12:00.00,,15:58.00,1:38.00,5:35.60,"Karkarook Park, Oakleigh"
26,Charlene,Rendina,286,25:09.00,61,9:10.00,,15:59.00,1:39.00,5:01.80,"Karkarook Park, Oakleigh"
27,Matthew,Bateman,160,19:47.00,25,3:45.00,,16:02.00,1:42.00,3:57.40,"Karkarook Park, Oakleigh"
28,Colm,Rothery,127,19:43.00,23,3:30.00,,16:13.00,1:53.00,3:56.60,"Karkarook Park, Oakleigh"
29,Irene,James,60,25:53.00,64,9:40.00,,16:13.00,1:53.00,5:10.60,"Karkarook Park, Oakleigh"
30,Robert,Eppinger,148,17:56.00,11,1:40.00,,16:16.00,1:56.00,3:35.20,"Karkarook Park, Oakleigh"
31,Daniel,Veith,220,19:01.00,18,2:45.00,,16:16.00,1:56.00,3:48.20,"Karkarook Park, Oakleigh"
32,Morgan,Hipworth,42,21:06.00,32,4:50.00,,16:16.00,1:56.00,4:13.20,"Karkarook Park, Oakleigh"
33,Leon,Brooks,230,20:26.00,27,4:05.00,,16:21.00,2:01.00,4:05.20,"Karkarook Park, Oakleigh"
34,Ted,Paulin,24,25:41.00,62,9:20.00,,16:21.00,2:01.00,5:08.20,"Karkarook Park, Oakleigh"
35,Tony,Rendina,71,23:27.00,47,7:05.00,,16:22.00,2:02.00,4:41.40,"Karkarook Park, Oakleigh"
36,Anthony,Glenning,155,23:49.00,49,7:25.00,,16:24.00,2:04.00,4:45.80,"Karkarook Park, Oakleigh"
37,Murray,Harding,415,18:49.00,16,2:25.00,,16:24.00,2:04.00,3:45.80,"Karkarook Park, Oakleigh"
38,Chris,Brown,351,21:01.00,29,4:25.00,,16:36.00,2:16.00,4:12.20,"Karkarook Park, Oakleigh"
39,Steve,Smith,356,24:52.00,54,8:10.00,,16:42.00,2:22.00,4:58.40,"Karkarook Park, Oakleigh"
40,Janine,McKerron,140,26:30.00,62,9:20.00,,17:10.00,2:50.00,5:18.00,"Karkarook Park, Oakleigh"
41,Alan,Shields,70,19:41.00,15,2:15.00,,17:26.00,3:06.00,3:56.20,"Karkarook Park, Oakleigh"
42,Gemma,Hall,x30,21:58.00,30,4:30.00,,17:28.00,3:08.00,4:23.60,"Karkarook Park, Oakleigh"
43,Ashley,Snowden,327,21:07.00,23,3:30.00,,17:37.00,3:17.00,4:13.40,"Karkarook Park, Oakleigh"
44,"Alina ",Ovadia,36,22:12.00,30,4:30.00,,17:42.00,3:22.00,4:26.40,"Karkarook Park, Oakleigh"
45,Gerard,O’Donnell,x98,23:14.00,34,5:10.00,,18:04.00,3:44.00,4:38.80,"Karkarook Park, Oakleigh"
46,Stephanie,Condon,392,24:39.00,33,5:00.00,,19:39.00,5:19.00,4:55.80,"Karkarook Park, Oakleigh"
47,Claire,Thiele,86,27:15.00,30,4:30.00,,22:45.00,8:25.00,5:27.00,"Karkarook Park, Oakleigh"
48,Ray,Barnard,124,32:52.00,67,10:05.00,,22:47.00,8:27.00,6:34.40,"Karkarook Park, Oakleigh"
49,Kim,McLean,115,29:49.00,40,6:00.00,,23:49.00,9:29.00,5:57.80,"Karkarook Park, Oakleigh"
