Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Julian,Harris  01,132,17:27.00,18,2:45.00,0:00.00,14:42.00,0:00.00,3:29.40,Albert Park
2,Greg,Foran,171,20:05.00,22,3:20.00,1:12.00,15:33.00,0:45.00,4:01.00,Sunbury
3,Adina,Morrow,273,21:45.00,41,6:10.00,0:00.00,15:35.00,0:47.00,4:21.00,Diamond Creek
4,Francis,Dowdle,369,16:51.00,8,1:15.00,0:00.00,15:36.00,0:48.00,3:22.20,Parkville
5,Les,Williams,93,20:13.00,27,4:05.00,0:00.00,16:08.00,1:20.00,4:02.60,Albert Park
6,Fiona,Ely,368,27:25.00,61,9:10.00,1:12.00,17:03.00,2:15.00,5:29.00,Sunbury
7,Gary,Blake,320,24:48.00,49,7:25.00,0:10.00,17:13.00,2:25.00,4:57.60,Darebin
8,Glenn,Sullivan,280,21:12.00,23,3:30.00,0:13.00,17:29.00,2:41.00,4:14.40,Inverloch
9,Russell,Johnson,30,24:53.00,44,6:40.00,0:12.00,18:01.00,3:13.00,4:58.60,Aldinga Beach
10,John,Mackay,203,41:24.00,100,15:00.00,0:00.00,26:24.00,11:36.00,8:16.80,Karkarook
