Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,37,30:15.00,29,5:50.00,,24:25.00,3:30.00,4:39.23,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,46,22:11.00,29,4:25.00,,17:46.00,2:32.00,4:26.20,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,43,36:18.00,29,7:15.00,,29:03.00,3:53.00,4:32.25,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,34,36:23.00,29,7:15.00,,29:08.00,3:59.00,4:32.88,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,53,36:48.00,29,7:15.00,,29:33.00,3:42.00,4:36.00,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,26,45:40.00,29,8:50.00,,36:50.00,3:47.00,4:34.00,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,42,29:15.00,30,6:00.00,,23:15.00,2:55.00,4:30.00,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,37,21:16.00,30,4:35.00,,16:41.00,1:30.00,4:15.20,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,50,49:30.00,30,9:10.00,,40:20.00,6:44.00,4:57.00,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,51,27:59.00,32,6:25.00,,21:34.00,2:33.00,4:18.31,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,31,21:37.00,32,4:50.00,,16:47.00,1:44.00,4:19.40,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,44,44:53.00,32,9:45.00,,35:08.00,5:34.00,4:29.30,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,50,46:23.00,32,9:45.00,,36:38.00,4:28.00,4:38.30,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,41,35:55.00,33,8:15.00,,27:40.00,3:09.00,4:29.38,"Jubilee Park, Frankston"
