Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,45,29:55.00,25,5:00.00,,24:55.00,4:00.00,4:36.15,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,39,22:14.00,32,4:50.00,,17:24.00,2:10.00,4:26.80,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,30,36:36.00,34,8:30.00,,28:06.00,2:56.00,4:34.50,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,24,36:43.00,37,9:15.00,,27:28.00,2:19.00,4:35.38,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,14,36:58.00,39,9:45.00,,27:13.00,1:22.00,4:37.25,"Woodlands Historic Park, Greenvale"
2007-06-03,VCCL Bob Charlton Handicap,6.5,2,28:31.00,39,7:50.00,,20:41.00,0:21.00,4:23.23,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,1,20:46.00,39,5:35.00,,15:11.00,0:00.00,4:09.20,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,22,45:41.00,34,10:25.00,,35:16.00,1:40.00,4:34.10,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,5,26:47.00,36,7:10.00,,19:37.00,0:36.00,4:07.23,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,2,20:39.00,34,5:10.00,,15:29.00,0:26.00,4:07.80,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,23,43:20.00,34,10:25.00,,32:55.00,3:21.00,4:20.00,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,45,44:18.00,34,8:15.00,,36:03.00,3:53.00,4:25.80,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,21,34:30.00,34,8:30.00,,26:00.00,1:29.00,4:18.75,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,18,45:10.00,34,10:25.00,,34:45.00,1:55.00,4:31.00,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,11,33:55.00,34,8:30.00,,25:25.00,1:40.00,4:14.38,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,17,1:11:58.00,34,17:00.00,,54:58.00,3:15.00,4:28.37,"Princes Park, Carlton"
